1/2020,energetické služby 1/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 590,79 € s DPH",13.01.2020,16.01.2020,platná,HZ 12/12
1/2021,energetické služby 1/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 440,22 € s DPH",12.01.2021,22.01.2021,platná,HZ 12/12
1/2022,energetické služby 1/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",07.01.2022,20.01.2022,platná,
1/2023,energetické služby 1/23,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",05.01.2023,16.01.2023,platná,HZ 12/12
1/2024,energetické služby 1/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 375,09 € s DPH",10.01.2024,23.01.2024,platná,HZ 12/12
10/2020,telek.služby 1/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","26,95 € s DPH",06.02.2020,07.02.2020,platná,HZ KSK
10/2021,elektrina 1/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","273,43 € s DPH",08.02.2021,12.02.2021,platná,HZ 5100703709C
10/2022,obedy 1/22,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","604,50 € s DPH",02.02.2022,02.02.2022,platná,HZ 7/16
10/2023,služby BOZP a PO,,"dodávateľ: Vladimír Vrábeľ, Poráč 171, 053 23 Rudňany, IČO: 37709607","60,00 € s DPH",02.02.2023,08.02.2023,platná,HZ 1/11
10/2024,obedy 1/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","998,92 € s DPH",01.02.2024,06.02.2024,platná,HZ 7/16
100/2020,spotreba zemného plynu 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,06 € s DPH",10.07.2020,10.07.2020,platná,obj.34/13
100/2021,elektrina 6/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","244,31 € s DPH",08.07.2021,13.07.2021,platná,5100703709C
100/2022,telek.služby 5/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","25,15 € s DPH",08.06.2022,08.06.2022,platná,KSK
100/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","451,92 € s DPH",01.06.2023,02.06.2023,platná,HZ 7/16
101/2020,elekr.energia 6/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,52 € s DPH",10.07.2020,10.07.2020,platná,HZ 2100703709C
101/2021,elektrina 6/21,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,73 € s DPH",08.07.2021,13.07.2021,platná,HZ 5100703709C
101/2022,telek.služby 5/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",08.06.2022,08.06.2022,platná,KSK
101/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","538,00 € s DPH",01.06.2023,02.06.2023,platná,HZ 7/16
102/2020,elektr. energia 6/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,78 € s DPH",10.07.2020,10.07.2020,platná,HZ 5100703709C
102/2021,telek.služby 6/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,88 € s DPH",09.07.2021,13.07.2021,platná,zmluva KSK
102/2022,štiepka farebná,22/22,"dodávateľ: Tehelňa STOVA, s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 31703747","59,95 € s DPH",10.06.2022,13.06.2022,platná,
102/2023,sklo,20/23,"dodávateľ: Peter Repka, Kvetná 28, 053 31 Spišská Nová Ves, IČO: 41687868","130,00 € s DPH",02.06.2023,05.06.2023,platná,
103/2020,oprava signalizácie,26/19,"dodávateľ: DOBRO, spol.s r.o., Mlynská 13, 05311 Smižany, IČO: 31707718","290,27 € s DPH",10.07.2020,13.07.2020,platná,
103/2021,telek.služby 6/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,77 € s DPH",09.07.2021,13.07.2021,platná,zmluva KSK
103/2022,servisná prehliadka plynových spotrebičov,20/22,"dodávateľ: Stanislav Bryndza, 053 11 Iliašovce 12, IČO: 35316292","35,00 € s DPH",10.06.2022,13.06.2022,platná,
103/2023,štiepka,19/23,"dodávateľ: Tehelňa STOVA, spol. s.r.o., Letecká 35, 052 01  Spišská Nová Ves, IČO: 317037047","71,95 € s DPH",02.06.2023,05.06.2023,platná,
104/2020,oprava kopír. stroja,28/20,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","50,40 € s DPH",15.07.2020,16.07.2020,platná,
