7/2024,školské tlačivá,1/24,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,25.01.2024,06.02.2024,platná,
30/2023,školské tlačivá,1/23,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,01.03.2023,02.03.2023,platná,k fa.č. 24/2023
155/2020,zber biologického odpadu,6/20,"dodávateľ: Brantner Nova, s.r.o., Sadová 1",,,,platná,
173/2020,,,,,,,platná,
183/2020,,,,,,,platná,
166/2021,,,,,,,platná,
180/2023,"vodné, stočné 9/23",,dodávateľ: Podtatranská vodárenská prevádzková spoločnosť,,,,platná,
190/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-103,63 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
188/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-109,46 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
205/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-11,82 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
186/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-122,71 € s DPH",20.10.2023,23.10.2023,platná,5100703709C
262/2020,vyúčtovanie elektr. 2020 byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-150,95 € s DPH",12.01.2021,12.01.2021,platná,HZ 5100703709S
193/2023,elektrina 4/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-23,27 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
37/2023,elektrina 1/23 - opravná faktúra,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-235,00 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
202/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-28,46 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
55/2020,vyúčtovanie spotreby zemného plynu za 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","-3,07 € s DPH",29.04.2020,06.05.2020,platná,obj.34/13
191/2023,elektrina 3/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,02 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
201/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,13 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
189/2023,elektrina 2/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-31,20 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
199/2023,dobropis 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-32,87 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
204/2023,dobropis 1/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,84 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
187/2023,elektrina 1/23 dobropis,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-39,35 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
90/2022,vyúčtovanie energetický služieb za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","-5 450,53 € s DPH",01.06.2022,06.06.2022,platná,HZ 12/12
148/2021,dobropis elektrina byt školníka,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-60,98 € s DPH",05.10.2021,05.10.2021,platná,HZ 5100703709C
272/2019,vyúčtovanie elektrina byt,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-66,90 € s DPH",17.01.2020,17.01.2020,platná,HZ 2100703709S
203/2023,dobropis 4/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,00 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
36/2023,elektrina 1/23 opravná faktúry,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-715,57 € s DPH",02.03.2023,06.03.2023,platná,HZ 5100703709C
206/2023,dobropis 3/23 elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-9,01 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
200/2023,dobropis 2/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-9,37 € s DPH",30.10.2023,03.11.2023,platná,HZ 5100703709C
192/2023,elektrina 4/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-94,78 € s DPH",20.10.2023,23.10.2023,platná,HZ 5100703709C
48/2021,vyúčtovanie plynu 2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","0,08 € s DPH",30.04.2021,04.05.2021,platná,obj. 34/13
150/2021,elektrina byt školníka,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","0,94 € s DPH",05.10.2021,11.10.2021,platná,
171/2023,obedy 9/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 005,70 € s DPH",03.10.2023,04.10.2023,platná,HZ 7/16
44/2024,obedy 3/24,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 012,48 € s DPH",03.04.2024,04.04.2024,platná,HZ 7/16
61/2024,tonery,12/24,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 016,20 € s DPH",17.04.2024,18.04.2024,platná,
242/2022,vianočné posedenie zamestnancov,66/22,"dodávateľ: STEZ, Za Hornádom 15, 052 01 Spišská Nová Ves, IČO: 35514035","1 042,60 € s DPH",19.12.2022,20.12.2022,platná,
55/2023,obedy 3/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 055,42 € s DPH",05.04.2023,05.04.2023,platná,HZ 7/16
218/2020,materiálno-technické vybavenie VT,82/20,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","1 079,09 € s DPH",02.12.2020,08.12.2020,platná,
231/2019,pernamentky pre zamestnancov SF,61/19,"dodávateľ: Zlatica Čajková, Tkáčska 2722/5, 052 01 Spišská Nová Ves, IČO: 37178709","1 085,00 € s DPH",09.12.2019,11.12.2019,platná,
240/2020,"skartovačka, projektor, PC",91/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 086,70 € s DPH",14.12.2020,15.12.2020,platná,
196/2023,obedy 10/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 098,36 € s DPH",30.10.2023,03.11.2023,platná,HZ 7/16
174/2022,učebnice,33/22,"dodávateľ: Slovenské pedag. nakladateľstvo Mladé letá, Sasinkova 5, 811 08  Bratislava, IČO: 3133176","1 113,70 € s DPH",07.10.2022,10.10.2022,platná,
120/2023,obedy 6/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 123,22 € s DPH",30.06.2023,06.07.2023,platná,HZ 7/2016
232/2021,germicídne žiariče,73/21,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","1 134,00 € s DPH",16.12.2021,22.12.2021,platná,
237/2023,obedy 11/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 136,78 € s DPH",05.12.2023,07.12.2023,platná,HZ 7/16
110/2022,učebnice,25/22,"dodávateľ: Preskoly.sk s.r.o, Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 171,17 € s DPH",28.06.2022,29.06.2022,platná,
125/2022,učebnice,26/22,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","1 172,85 € s DPH",13.07.2022,14.07.2022,platná,
33/2023,obedy 2/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 175,20 € s DPH",02.03.2023,06.03.2023,platná,HZ 7/16
255/2019,"stoličky, katedry",82/19,"dodávateľ: K-Ten KOVO, s.r.o., 023 55 Vysoká nad Kysucou, IČO: 36418447","1 185,00 € s DPH",19.12.2019,27.12.2019,platná,
226/2023,vypracovanie PD inžinierska činnosť,,"dodávateľ: JEGON, s.r.o., Š.Kukuru 12, 071 01  Michalovce, IČO: 36200336","1 200,00 € s DPH",27.11.2023,27.11.2023,platná,HZ 6/23
232/2022,ozvučovacia technika,60/22,"dodávateľ: JL tech, s.r.o., Školská 16, 052 01 Spišská Nová Ves, IČO: 46942483","1 212,00 € s DPH",13.12.2022,15.12.2022,platná,
165/2021,učebnice,44/21,"dodávateľ: EXPOL PEDAGOGIKA, s.r.o., Heydukova 12, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",29.10.2021,10.11.2021,platná,
165/2021,učebnice,44/21,"dodávateľ: EXPOL PEDAGOGIKA, s.r.o., Heydukova 12, 811 08 Bratislava, IČO: 35711302","1 215,00 € s DPH",,,platná,
99/2023,obedy 5/23,,"dodávateľ: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","1 215,88 € s DPH",01.06.2023,02.06.2023,platná,
126/2022,revízia elektrickej inštalácie školy a telocvične,29/22,"dodávateľ: PhDr.  Peter Darvaši, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797","1 236,00 € s DPH",15.07.2022,18.07.2022,platná,
219/2023,propagačný materiál školy,35/23,"dodávateľ: VANOKU s.r.o., F. Urbánka 20, 052 01 Spišská Nová Ves, IČO: 36612758","1 274,16 € s DPH",13.11.2023,20.11.2023,platná,
80/2020,"rádia, projektory",17/20,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 300,70 € s DPH",17.06.2020,23.06.2020,platná,
167/2020,Učebnice ANJ - New Headvay,39/20,"dodávateľ: AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","1 328,25 € s DPH",14.10.2020,22.10.2020,platná,
84/2021,upratovacie služby 5/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 332,07 € s DPH",07.06.2021,11.06.2021,platná,
23/2023,zabezpečenie procesu VO,74/22,"dodávateľ: Public tenders, s.r.o., Sibírska 7429/2, 080 01 Prešov, IČO: 47397021","1 350,00 € s DPH",20.02.2023,22.02.2023,platná,
88/2022,tonery,19/22,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 373,20 € s DPH",31.05.2022,06.06.2022,platná,
160/2023,licencia Office 365 A3,29/23,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",07.09.2023,11.09.2023,platná,
157/2022,ročná licencia office 365,32/22,"dodávateľ: K_CORP s.r.o., Radlinského 2231/20, 052 01 Spišská Nová Ves, IČO: 36215791","1 382,40 € s DPH",27.09.2022,28.09.2022,platná,
142/2020,"utierky, mydlo",45/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","1 447,31 € s DPH",30.09.2020,05.10.2020,platná,
209/2020,"školské lavice, stoličky, katedry",69/20,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 512,00 € s DPH",27.11.2020,02.12.2020,platná,
218/2021,tonery,63/21,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 553,58 € s DPH",08.12.2021,10.12.2021,platná,
252/2019,upratovacie služby 12/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",19.12.2019,27.12.2019,platná,HZ 24/18
222/2019,upratovacie služby 11/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",03.12.2019,04.12.2019,platná,HZ 24/18
192/2019,upratovacie služby 10/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 24/18
223/2021,stoličky otočné,75/21,"dodávateľ: Tempo KONDELA, s.r.o., Vojtášaka 893, 027 44  Tvrdošín, IČO: 36409154","1 560,00 € s DPH",09.12.2021,10.12.2021,platná,
246/2022,kopírovací stroj,72/22,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","1 565,00 € s DPH",20.12.2022,27.12.2022,platná,
123/2023,stavebný dozor,6/23,"dodávateľ: JP POKRYVKA s.r.o., Dunajská 2837/42, 052 01 Spišská Nová Ves, IČO: 46765603","1 599,60 € s DPH",30.06.2023,06.07.2023,platná,
247/2019,výmena PVC podlahy,72/19,"dodávateľ: Ariel Šafrán, Filinského cesta 9, 052 01 Spišská Nová Ves, IČO: 37181190","1 610,00 € s DPH",16.12.2019,17.12.2019,platná,
176/2020,Umývací automat Karcher Demo,57/20,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","1 640,00 € s DPH",26.10.2020,27.10.2020,platná,
207/2021,čistenie kanalizácie,61/21,"dodávateľ: K servis - MK, s.r.o., Puchovská 712/8, 082 12 Kapušany, IČO: 51997401","1 644,00 € s DPH",06.12.2021,07.12.2021,platná,havarijný stav
19/2023,elektrina 1/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 670,53 € s DPH",09.02.2023,15.02.2023,platná,HZ 5100703709C
46/2022,"dezinfekcia, germ.žiariče",10/22,"dodávateľ: HR KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 696,38 € s DPH",22.03.2022,30.03.2022,platná,
18/2020,upratovacie služby 1/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 706,40 € s DPH",10.02.2020,14.02.2020,platná,HZ 24/18
196/2021,upratovacie služby11/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.12.2021,07.12.2021,platná,
168/2021,upratovacie služby 10/21,16/20,"dodávateľ: ATALIAN SK, s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 748,35 € s DPH",02.11.2021,10.11.2021,platná,
140/2021,upratovacie služby,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.10.2021,05.10.2021,platná,
92/2021,upratovacie služby 6/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.07.2021,06.07.2021,platná,
147/2020,upratovacie služby 9/20,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",02.10.2020,05.10.2020,platná,
31/2020,upratovacie služby 2/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",03.03.2020,03.03.2020,platná,HZ 24/18
6/2022,upratovacie služby 1/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 766,38 € s DPH",01.02.2022,02.02.2022,platná,
111/2022,upratovacie služby 6/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.07.2022,12.07.2022,platná,
89/2022,upratovacie služby 5/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.06.2022,06.06.2022,platná,
65/2022,upratovacie služby 4/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",02.05.2022,02.05.2022,platná,
49/2022,upratovacie služby 3/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.04.2022,05.04.2022,platná,
25/2022,upratovacie služby 2/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.03.2022,04.03.2022,platná,
115/2023,učebnice ADK,21/23,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","1 776,68 € s DPH",23.06.2023,23.06.2023,platná,
248/2021,školské tabule,82/21,"dodávateľ: TABELA s.r.o., Nosice 3840, 020 01 Púchov, IČO: 31636942","1 788,00 € s DPH",29.12.2021,29.12.2021,platná,
69/2021,knihy Obchodná angličtina,15/21,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, 949 01 Nitra, IČO: 31441432","1 792,20 € s DPH",26.05.2021,03.06.2021,platná,
248/2022,upratovacie služby 12/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",21.12.2022,27.12.2022,platná,HZ17/22
212/2022,upratovacie služby 11/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",01.12.2022,06.12.2022,platná,HZ 17/22
183/2022,upratovacie služby 10/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",02.11.2022,02.11.2022,platná,HZ 17/22
159/2022,upratovacie služby 9/22,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","1 941,77 € s DPH",03.10.2022,06.10.2022,platná,HZ 17/22
162/2021,učebnice,35/21,"dodávateľ: Preskoly.sk s.r.o, Svätoplukova 30, 821 08  Bratislava, IČO: 51692881","1 946,10 € s DPH",21.10.2021,28.10.2021,platná,
223/2019,energetické služby 12/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","1 947,47 € s DPH",03.12.2019,04.12.2019,platná,HZ 12/12
251/2020,skriňová zostava sekretariát,90/20,"dodávateľ: Laškody Lukáš, Komenského 19/8, 052 01 Spišská Nová Ves, IČO: 46871934","1 983,00 € s DPH",21.12.2020,21.12.2020,platná,
132/2021,okrasné rastliny mix 100 ks,32/21,"dodávateľ: Ján Živčák - Záhradníctvo muškát, Lieskovany 7, 053 21 Markušovce, IČO: 33850691","1 992,00 € s DPH",22.09.2021,22.09.2021,platná,projekt
153/2022,oprava RŠ,35/22,"dodávateľ: Stavebná firma Spišský Ján, Kežmarská 3398/8A, 054 01 Levoča, IČO: 34800336","1 997,04 € s DPH",08.09.2022,16.09.2022,platná,
110/2020,výmena telefónu,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,16 € s DPH",05.08.2020,07.08.2020,platná,HZ 117435
120/2021,zemný plyn 7/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1,37 € s DPH",25.08.2021,31.08.2021,platná,obj.34/13
136/2021,zemný plyn 8/21,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1,69 € s DPH",23.09.2021,30.09.2021,platná,obj.34/13
141/2022,odber zemného plynu 7/22,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1,80 € s DPH",23.08.2022,02.09.2022,platná,obj. 34/13
100/2020,spotreba zemného plynu 5/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,06 € s DPH",10.07.2020,10.07.2020,platná,obj.34/13
40/2023,telekom. služby 2/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,13 € s DPH",06.03.2023,08.03.2023,platná,zmluva KSK
99/2020,telek.služby 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,20 € s DPH",09.07.2020,09.07.2020,platná,HZ KSK
137/2022,telekom.služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,27 € s DPH",08.08.2022,11.08.2022,platná,zmluva KSK
62/2024,refakturácia plynu 3/24,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","10,40 € s DPH",22.04.2024,23.04.2024,platná,obj. 34/13
78/2020,telek.služby 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,48 € s DPH",09.06.2020,10.06.2020,platná,HZ zmluva KSK
153/2021,telekomunikačné služby 9/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,63 € s DPH",08.10.2021,11.10.2021,platná,HZ KSK
173/2020,internetová doména,59/20,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","10,68 € s DPH",23.10.2020,27.10.2020,platná,
257/2022,telekom.služby 12/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,69 € s DPH",09.01.2023,11.01.2023,platná,zmluva KSK
39/2020,refakt. spotreba zemného plynu 2/20,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,73 € s DPH",27.03.2020,01.04.2020,platná,obj.34/13
177/2023,telef. 9/23,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,76 € s DPH",05.10.2023,10.10.2023,platná,zmluva KSK
214/2019,spotreba zemného plynu 10/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,93 € s DPH",27.11.2019,27.11.2019,platná,obj. 34/13
183/2019,refakt. spotreby zemného plynu 9/19,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","10,94 € s DPH",23.10.2019,25.10.2019,platná,obj.34/13
80/2021,vzdelávací program 2 ks,22/21,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",03.06.2021,07.06.2021,platná,
45/2020,dezinfekčný gél,8/20,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13, 05311 Smižany, IČO: 36704041","100,62 € s DPH",07.04.2020,08.04.2020,platná,
168/2020,Bezkontaktný infračervený teplomer,52/20,"dodávateľ: ELROMED s.r.o.,, Mládeže 2354/32, 05801 Poprad, IČO: 46200681","103,60 € s DPH",14.10.2020,22.10.2020,platná,
53/2024,služby GDPR I.Q.24,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",04.04.2024,08.04.2024,platná,HZ 15/19
243/2023,GDPR 4.Q.23,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.12.2023,07.12.2023,platná,HZ 15/19
169/2023,výkon funkcie ZO v zmysle Nariadenia EÚ a zákona o OOU,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.10.2023,04.10.2023,platná,
128/2023,služby GDPR 2.Q.23,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.07.2023,06.07.2023,platná,HZ 15/19
52/2023,služby GDPR 1.Q.23,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.04.2023,03.04.2023,platná,
223/2022,služby GDPR 4.Q.22,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",07.12.2022,09.12.2022,platná,
164/2022,služby GDPR 3.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",03.10.2022,06.10.2022,platná,
116/2022,služby GDPR 2.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.07.2022,12.07.2022,platná,
56/2022,služby GDPR 1.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.04.2022,05.04.2022,platná,
208/2021,služby GDPR,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.12.2021,07.12.2021,platná,
146/2021,služby GDPR 3.Q,7/21,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",04.10.2021,05.10.2021,platná,
97/2021,služby GDPR 2.Q,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",06.07.2021,13.07.2021,platná,
36/2021,služby GDPR 1-3/21,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",08.04.2021,12.04.2021,platná,
229/2020,služby GDPR 10-12/20,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",08.12.2020,15.12.2020,platná,
156/2020,služby GDPR 7-9/20,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",05.10.2020,06.10.2020,platná,
96/2020,poskytovanie služieb GDPR II.Q.20,15/19,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, 040 01 Košice, IČO: 46943404","104,40 € s DPH",08.07.2020,09.07.2020,platná,
