01/01/14,01/01/14,výroba a dodávka jedál,výroba a dodávka jedál,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,,15.01.2014,-,22.01.2014,15.01.2014,platná,"01/01/14 , Príloha č. 1",
04/VO/2013,04/VO/2013,mandatár pre verejné obstarávanie,mandatár pre verejné obstarávanie,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Ing. František Škovran, Drienica 219, 08301 Sabinov, IČO: 35446200",,,21.03.2013,-,25.03.2013,21.03.2013,platná,04/VO/2013,
1/18,1/18,nájomná zmluva nehnutelnosti telocvičňa,nájomná zmluva nehnutelnosti telocvičňa,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2018,-,12.01.2018,13.01.2018,platná,1/18,
1/19,1/19,nájomná zmluva,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: IGLASS, s.r.o., Michalská 63, Markušovce, IČO: 31665926, Ing. Pavol Babik",,,08.01.2019,08.01.2019 - 31.12.2019,25.01.2019,26.01.2019,archívna,1/19,
1/20,4/2020,o nájme školského dvora,nájomné školského dvora,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Iovdijová","nájomca: Jarmila Vantrobová, Nálepkova 1314/9, Smižany, IČO: 40850251, Jarmila Vantrobová",,,30.12.2019,01.01.2020 - 31.12.2020,03.01.2020,04.01.2020,archívna,1/20,
1/2011,1/2011,dodatok č. 1,dodatok č. 1,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vladimír Vrábeľ, Poráč, IČO: 37709607",,,14.12.2012,-,14.12.2012,01.01.2013,platná,1/2011,
1/2011,1/2011,"výkon technika PO, BOZP","výkon technika PO, BOZP",,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Vladimír Vrábeľ, Poráč, IČO: 37709607",,,03.01.2011,-,09.03.2011,01.01.2011,platná,1/2011,
1/2013,1/2013,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"600,00 € bez DPH",08.01.2013,-,18.01.2013,10.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2014,1/2014,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,13.01.2014,-,15.01.2014,13.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2015,1/2015,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,02.01.2015,-,12.01.2015,13.01.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2016,1/2016,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Centrum voľného času Spišská Nová Ves, IČO: 00188000",,,08.01.2016,-,18.01.2016,08.01.2016,platná,1/2016,
1/2017,1/2017,pedagogická prax študenti,pedagogická prax študenti,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č.12, 974 01 Banská Bystrica, IČO: 30232295",,,18.01.2017,-,19.01.2017,19.01.2017,platná,1/2017,
1/21,10/20,Zmluva o nájme nebytového priestoru,prenájom vonkajšieho tenisového kurtu,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","nájomca: Tenisový klub Čingov 2008, Nálepkova 1314/9, Smižany, IČO: 42104513, František Pacoň","zriaďovateľ: Košický samosprávny kraj, Námestie Maraónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,18.01.2021,18.01.2021 -,19.01.2021,20.01.2021,platná,1/21,
1/22/Z,1/2022,Zmluva o nájme nebytového priestoru,nájom školského dvora pre cvičisko autoškoly,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",03.01.2022,03.01.2022 - 31.01.2022,13.01.2022,14.01.2022,archívna,1/22/Z,
1/TV/2012,1/TV/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ ekonomická, Stojan 1, Spišská Nová Ves, 35568381","účastník: Základná škola Ing. Kožucha, Ing. Kožucha 11, Spišská Nová Ves, IČO: 35546077",,"100,00 € bez DPH",05.01.2012,-,09.01.2012,09.01.2012,platná,"1/TV/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
