17/24,jedálenské stoly,,"dodávateľ: REMOS spol. s.r.o, Tomášíková 26, 821 01  Bratislava, IČO: 35890941","3 244,80 € s DPH",30.04.2024,06.05.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
18/24,jedálenské stoličky,,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","5 767,20 € s DPH",30.04.2024,06.05.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
15/24,"kalkulačky, filamenty",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 052 01  Spišská Nová Ves, IČO: 36597431","212,45 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
16/24,"fľase,viečka",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","96,00 € s DPH",26.04.2024,30.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
13/24,knihy AJ,,"dodávateľ: Kníhkupectvo alter ego s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","89,73 € s DPH",23.04.2024,24.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
14/24,"farby, materiál",,"dodávateľ: COLORLAK SK, s.r.o., Duklianska 31, 052 01 Spišská Nová Ves, IČO: 36254487","450,00 € s DPH",24.04.2024,24.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
10/24,posedenie s občerstvením ku Dňu učiteľov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","1 000,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
11/24,divadelné predstavenie ku Dňu učiteľov,,"dodávateľ: Divadlo KONTRA, Za Hornádom 8, 052 01 Spišská Nová Ves, IČO: 42094143","350,00 € s DPH",10.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
12/24,tonery,,"dodávateľ: Gigaprint.sk s.r.o., Kuzmányho 30, 911 01 Trenčín, IČO: 50370294","1 016,20 € s DPH",12.04.2024,18.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
9/24,oprava a údržba kopírovacích strojov,,"dodávateľ: Rudolf Lučivjanský, Obchodná 81/29, 053 15 Hrabušice, IČO: 35320214","791,00 € s DPH",08.04.2024,16.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
8/24,prezutie pneumatík,,"dodávateľ: PRODUCT TRADE s.r.o., B.Němcovej 1552/10, Spišská Nová Ves, IČO: 47483164","50,00 € s DPH",08.04.2024,12.04.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
7/24,EduPage modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,26.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
4/24,sedačka 2ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","744,00 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
5/24,"plechy trapézT-18 pozink., skrutky",,"dodávateľ: eMKa Plus, s.r.o., Tepličská cesta 14A/744, 052 01  Spišská Nová Ves, IČO: 36197378","158,31 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
6/24,lavička 2 ks,,"dodávateľ: ŠKOLEX, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","374,88 € s DPH",19.03.2024,21.03.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
2/24,oprava a výmena zámku na vrátnici,,"dodávateľ: Tvoj kľúč s.r.o., Vajanského 629/19, 052 01  Spišská Nová Ves, IČO: 45292400","100,00 € s DPH",23.01.2024,30.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
3/24,zneškodnenie odpadu,,"dodávateľ: Brantner Nova, s.r.o, Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641","26,40 € s DPH",29.01.2024,30.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
1/24,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","600,00 € s DPH",16.01.2024,23.01.2024,"Ing. Andrea Iovdijová, riaditeľka",platná,
57/23,catering na Vianočné posedenie zamestnancov,,"dodávateľ: Dana Říhová, Letná 49, 052 01  Spišská Nová Ves, IČO: 37176455","688,60 € s DPH",11.12.2023,19.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
58/23,zabezpečenie programu na vianočné posedenie,,"dodávateľ: Ing. Karol Kacvinský, 053 22 Danišovce, IČO: 43399746","200,00 € s DPH",11.12.2023,19.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
56/23,materiál na údržbu,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","100,00 € s DPH",11.12.2023,15.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
55/23,kancelársky tovar,,"dodávateľ: FAX COPY, Domkárska 15, 821 05 Bratislava, IČO: 35729040","300,00 € s DPH",11.12.2023,13.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
52/23,právny kuriér 2024 - predplatné,,"dodávateľ: Dr. Josef RAABE Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","149,00 € s DPH",07.12.2023,12.12.2023,"Ing. Andrea Iovdijová, riaditeľka",platná,
