173/2020,,,,,,,platná,
183/2020,,,,,,,platná,
166/2021,,,,,,,platná,
13/2023,obedy 1/23 SF,,"dodávateľ: 343,56, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642","343,56 € s DPH",03.02.2023,08.02.2023,platná,HZ 7/16
108/2022,dress tričko,24/22,"dodávateľ: 3b, sr.o., Sabinovská 151, 080 01  Prešov, IČO: 36513148","653,00 € s DPH",23.06.2022,29.06.2022,platná,
169/2020,Integrovaná jednotka 64MB RAM,54/20,"dodávateľ: ABCOM, s.r.o., Rumunská 11, 040 01 Košice, IČO: 46112961","132,68 € s DPH",14.10.2020,14.10.2020,platná,
197/2020,"ručný umývač, čist. prostr.",61/20,"dodávateľ: ACS spol. s r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36582298","250,39 € s DPH",12.11.2020,13.11.2020,platná,
185/2022,čistiaci prostriedok na športové povrchy,45/22,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","222,12 € s DPH",02.11.2022,03.11.2022,platná,
176/2020,Umývací automat Karcher Demo,57/20,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","1 640,00 € s DPH",26.10.2020,27.10.2020,platná,
178/2020,ručný umývač,60/20,"dodávateľ: ACS, spol. s.r.o., Radlinského 27, 05201 Spišská Nová Ves, IČO: 36582298","109,99 € s DPH",27.10.2020,27.10.2020,platná,
117/2023,aSc agenda žiakov SŠ 2024,25/23,"dodávateľ: ACS, spol. s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",23.06.2023,23.06.2023,platná,
167/2020,Učebnice ANJ - New Headvay,39/20,"dodávateľ: AD REM, Švabinského 16, 851 01 Bratislava, IČO: 11782889","1 328,25 € s DPH",14.10.2020,22.10.2020,platná,
209/2019,čistiace náradie,54/19,"dodávateľ: ADLERR, s.r.o., Stachovská 14, 82105 Bratislava, IČO: 36710369","83,58 € s DPH",25.11.2019,27.11.2019,platná,
60/2021,oprava kosačky,13/21,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","51,50 € s DPH",13.05.2021,13.05.2021,platná,
82/2020,"kosačka, olej",19/20,"dodávateľ: AGRO-SPIŠ s.r.o., Mlynská 2, 053 11 Smižany, IČO: 31727531","286,48 € s DPH",17.06.2020,23.06.2020,platná,
41/2022,"lyžiarsky kurz - skipasy, obedy",5/22,"dodávateľ: ARPROG a.s., Hodžova 3292/3, 058 01, IČO: 36168335","3 494,50 € s DPH",14.03.2022,22.03.2022,platná,
25/2020,"služby počas lyžiarskeho výcviku skipassy, obedy",4/20,"dodávateľ: ARPROG akciová spoločnosť Poprad, Hodžova 3292/3, 058 01 Poprad, IČO: 36168335","2 580,00 € s DPH",24.02.2020,25.02.2020,platná,
106/2022,aSc Agenda Komplet pre SŠ 2023,27/22,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","559,00 € s DPH",21.06.2022,29.06.2022,platná,
93/2020,aSc Agenda Komplet SŠ 2021,26/20,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",03.07.2020,06.07.2020,platná,
90/2021,aSc Agenda Komplet SŠ 2022,25/21,"dodávateľ: ASC Applied Software Consultants, s.r.o, Švoradova 7, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",22.06.2021,06.07.2021,platná,
39/2024,EduPage modul,7/24,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,27.03.2024,platná,
111/2022,upratovacie služby 6/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.07.2022,12.07.2022,platná,
89/2022,upratovacie služby 5/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.06.2022,06.06.2022,platná,
65/2022,upratovacie služby 4/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",02.05.2022,02.05.2022,platná,
49/2022,upratovacie služby 3/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.04.2022,05.04.2022,platná,
25/2022,upratovacie služby 2/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 772,03 € s DPH",01.03.2022,04.03.2022,platná,
6/2022,upratovacie služby 1/22,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 766,38 € s DPH",01.02.2022,02.02.2022,platná,
224/2021,upratovacie služby 12/2021,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","228,05 € s DPH",10.12.2021,10.12.2021,platná,
196/2021,upratovacie služby11/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.12.2021,07.12.2021,platná,
140/2021,upratovacie služby,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.10.2021,05.10.2021,platná,
92/2021,upratovacie služby 6/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",01.07.2021,06.07.2021,platná,
84/2021,upratovacie služby 5/21,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 332,07 € s DPH",07.06.2021,11.06.2021,platná,
187/2020,dezinfekcia 10/20,48/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","72,00 € s DPH",05.11.2020,09.11.2020,platná,
147/2020,upratovacie služby 9/20,16/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",02.10.2020,05.10.2020,platná,
148/2020,dezinfekcia služby 9/20,38/20,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","144,00 € s DPH",02.10.2020,05.10.2020,platná,
41/2020,upratovacie služby 2.-13.3.20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","794,64 € s DPH",06.04.2020,06.04.2020,platná,HZ 24/18
31/2020,upratovacie služby 2/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 748,35 € s DPH",03.03.2020,03.03.2020,platná,HZ 24/18
18/2020,upratovacie služby 1/20,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 706,40 € s DPH",10.02.2020,14.02.2020,platná,HZ 24/18
252/2019,upratovacie služby 12/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",19.12.2019,27.12.2019,platná,HZ 24/18
222/2019,upratovacie služby 11/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",03.12.2019,04.12.2019,platná,HZ 24/18
192/2019,upratovacie služby 10/19,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava 2, IČO: 44390823","1 554,00 € s DPH",05.11.2019,05.11.2019,platná,HZ 24/18
70/2024,upratovacie služby 4/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",02.05.2024,03.05.2024,platná,HZ 17/22
48/2024,upratovacie služby 3/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",03.04.2024,04.04.2024,platná,HZ 17/22
30/2024,upratovacie služby 2/24,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",04.03.2024,05.03.2024,platná,HZ 17/22
16/2024,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 44390823","2 734,79 € s DPH",05.02.2024,06.02.2024,platná,HZ 17/22
