26/21,dodatok č.1,Dodatok č.1 k Zmluve o poskytovaní služieb pri zbere biologicky rozložiteľných kuchynských a reštauračných odpadov č.:3s100/BRKO/2020/O-1,cenová ponuka služieb,,6/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: BRANTNER Nova, s.r.o., Sadová 13, 052 01 Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech, Ing. Mária Jasečková",,,19.11.2021,01.01.2022 -,09.12.2021,10.12.2021,platná,26/21,
5/21,dodatok č.1,Dohoda o zrušení dodatku č.1,zrušenie dodatku č.1 v plnom rozsahu,,4/21,"kupujúci: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","predávajúci: K_CORP s.r.o, Radlinského 20/2231, 052 01 Spišská Nová Ves, IČO: 36215791, Ing. Peter Košalko, konateľ",,,15.03.2021,15.03.2021 -,16.03.2021,17.03.2021,platná,5/21,
21/21,dodatok č.1,Dodatok č.1 k zmluve o poskytnutí NFP,"Nový predmet podpory NFP časť A, príloha č.1
Nový Rozpočet projektu, príloha č.2",,15/20,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381, Mgr. Branislav Grohling, minister",,,15.10.2021,15.10.2021 -,18.10.2021,19.10.2021,platná,21/21,
7/21,dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí služieb,platnosť a trvanie zmluvy,146/2021,15/19,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,23.04.2021,25.05.2021 - 25.05.2022,05.05.2021,06.05.2021,archívna,7/21,
7/20,dodatok č.1,Dodatok č. 1 k Zmluve o poskytovaní služieb,platnosť a trvanie zmluvy,,15/19,"prijímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA",,,18.05.2020,26.05.2020 - 25.05.2021,22.05.2020,23.05.2020,archívna,7/20,
17/21,dodatok č.1,Dodatok č.1 k zmluve o dielo,"zmena názvu diela \" Výstavba telocvične SOŠ ekonomická, Stojan 1, Spišská Nová Ves",,14/21,"objednávateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","zhotoviteľ: ConIS, s.r.o., Jurská 13770/25, 831 02 Bratislava, IČO: 52004414, Ing. Kamil Laco, PhD., konateľ",,,24.09.2021,24.09.2021 -,27.09.2021,21.09.2021,platná,17/21,
3/21,dodatok č.1,dodatok č.1 k Zmluve o zabezpečení poskytovania stravovania pre zamestnancov klienta,predĺženie platnosti zmluvy,,10/20,"odberateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ing. Eva Šmehylová",,,31.12.2020,01.01.2021 - 31.12.2021,11.02.2021,12.02.2021,archívna,3/21,
6/22/Z,6/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,11.03.2022,12.03.2022,archívna,6/22/Z,
5/22/Z,5/2022,Zmluva o nájme nebytového priestoru,prenájom školského dvora na autocvičisko,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Jarmila Jurtinusová, Hutnícka 2714/12, 052 01  Spišská Nová Ves, IČO: 40850251, Jarmila Jurtinusová",,"150,00 € s DPH",28.02.2022,01.03.2022 - 31.03.2022,04.03.2022,05.03.2022,archívna,5/22/Z,
4/22/Z,4/2022,Zmluva o nájme nebytového priestoru,nájom telocvične,,,"prenajímateľ: Stredná odborná škola ekonomická, Stojan 1, Spišská Nová Ves, IČO: 35568381, Ing. Andrea Iovdijová, riaditeľka","nájomca: Centrum voľného času, Hutnícka 18, 052 01 Spišská Nová Ves, IČO: 00188000, PhDr. Ľubica Šefčíková, riaditeľka",,"600,00 € s DPH",31.01.2022,01.02.2022 - 28.02.2022,10.02.2022,11.02.2022,archívna,4/22/Z,
