012020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",30.01.2020,31.01.2020,"Šaffová, ekonómka",platná,
012021,nákup literatúry /FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin","4 028,63 € s DPH",18.01.2021,02.02.2021,"Bc. Linerová Mária, akvizícia",platná,
022020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,"Šaffová Alena, ekonómka",platná,
022021,nákup literatúry /FPU/,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","2 095,18 € s DPH",01.02.2021,02.02.2021,"Mlynárová Alena, knihovníčka",platná,
032020,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 989,17 € s DPH",20.07.2020,20.07.2020,"Mlynárová Alena, knihovník",platná,
04/2021,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o.","1 652,66 € s DPH",05.03.2021,08.03.2021,,platná,
042020,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","917,54 € s DPH",07.09.2020,09.09.2020,"Bc. Linerová, akvizícia",platná,
042022,"objednávka 3D tlačiarne, podporená projektom nadácie VSE
projekt \"Gramotnosť budúcnosti už je tu\"",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,"Šaffová, ekonómka",platná,
05/2021,nákup literatúry,,dodávateľ: Panta Rhei s.r.o.,"829,27 € s DPH",08.03.2021,08.03.2021,"Bc. Linerová Mária, akvizícia",platná,
06/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 058,05 € s DPH",08.03.2021,10.03.2021,"Mlynárová Alena, knihovníčka",platná,
07/2021,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin","984,10 € s DPH",18.05.2021,20.05.2021,Bc. Linerová Mária,platná,
08/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","789,16 € s DPH",21.05.2021,03.06.2021,"Mlynárová Alena, knihovníčka",platná,
09/2021,"Divadelné predstavenie Alibaba-Hopsa-Horsa-Zem otvor sa, konaného dňa 10. 6. 2021 o 9.00 hod. a 10.30 hod. v rámci projektu \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: BABADLO n.o., Solivarská 80, Prešov, IČO: 50116070","360,00 € s DPH",03.06.2021,03.06.2021,"Šaffová, ekonómka",platná,
1/2022,"nákup IT techniky - Apple iPad /2021/ 256GB - 2 ks, podporeného v rámci projektu VSE nadácia \"Gramotnosť budúcnosti už je Tu\"",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","1 098,00 € s DPH",31.03.2022,01.04.2022,"Šaffová, ekonómka",platná,
1/2023,objednávka literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","1 155,91 € s DPH",04.01.2023,05.01.2023,Bc. Linerová Mária,platná,
10/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","780,83 € s DPH",05.08.2021,06.08.2021,"Mlynárová Alena, knihovníčka",platná,
10/2022,"nákup - programovateľná stavebnica mBot2 na výuku programovania
v rámci projektu \"Gramotnosť budúcnosti je tu\", nadácia VSE",,"dodávateľ: ALZA.sk, Jateční 33a, Praha 7, IČO: 2708240","369,29 € s DPH",20.09.2022,21.09.2022,"Šaffová, ekonómka",platná,
11/2021,nákup - elektr. tanečná podložka pre deti,,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","59,90 € s DPH",09.09.2021,10.09.2021,Bc. Majcherová Marianna,platná,
11/2022,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","536,43 € s DPH",31.10.2022,31.10.2022,,platná,
11/2023,"platená reklama - sociálne siete /Facebook, Instagram/ v rámci projektu E-knižnice",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice","80,00 € s DPH",05.09.2023,19.09.2023,,platná,
12/2021,nákup - interaktívne hračky - aktivity,,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","62,97 € s DPH",09.09.2021,10.09.2021,Bc. Majcherová Marianna,platná,
