21/2023,Maliarsky stojan drevený 8 ks,,"dodávateľ: ARTMIE spol. s.r.o., Strojárska 603/85, Snina, IČO: 36731684","231,20 € s DPH",19.12.2023,19.12.2023,,platná,
4201747731,skartovačka Rexel Optimum 100 x,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","333,80 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
8151420133,"nákup - prevádz.stroje prístroje /vysávač, rýchlov.konvica/",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","287,97 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
23035988,magnetická tabuľa,,dodávateľ: B2B Partner s.r.o.,"28,00 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
23111955,nákup interiéru,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","324,00 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
20/2023,"demontáž starej, montáž a dodanie novej tieniacej techniky /3 oddelenia/",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","1 995,00 € s DPH",07.12.2023,18.12.2023,"Šaffová, ekonómka",platná,
495032153,"nákup príslušenstva k IT technike - nabíjačka, púzdra, taška na notebook ...",,"dodávateľ: ALZA.cz, Jateční 33a, Praha 7, IČO: 27082440","165,69 € s DPH",12.12.2023,14.12.2023,,platná,
161223657,nákup literatúry,,dodávateľ: MARTINUS s.r.o.,"391,05 € s DPH",31.10.2023,03.11.2023,Bc. Linerová Mária,platná,
19/2023,nákup literatúry,,dodávateľ: IKAR a.s.,"213,71 € s DPH",31.10.2023,03.11.2023,Bc. Linerová Mária,platná,
14/2023,nákup tonerov do multifunkčného zariadenia Xerox Versalink,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",19.09.2023,20.10.2023,"Šaffová, ekonómka",platná,
15/2023,"Dodanie, demontáž a montáž vertikálnych žalúzií /centrálne oddelenie, beletria/",,dodávateľ: MAJOROŠ Peter,"1 955,44 € s DPH",10.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
16/2023,rozšírenie online katalógu knižnično.informačného systému DAWINCI na bezpečné prehliadane a prezentáciu elektr.dokumentov.,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","3 108,00 € s DPH",11.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
17/2023,"realizácia 2 x prednášok \"Priatelia lesa\" uskutočnené 12. 10. 2023 
podporené z verejných zdrojov FPU",,"dodávateľ: Lesy SR, š.p., OZ Východ Rožňava, Jovická 2, 048 01 Rožňava","150,00 € s DPH",09.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
18/2023,Realizácia workshopu "Vzdelávanie v oblasti IKT zručností a sprístupňovania digitálnych informačných zdrojov" dňa 27. 10. 2023 v rámci projektu "E-knižnica",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","600,00 € s DPH",20.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
11/2023,"platená reklama - sociálne siete /Facebook, Instagram/ v rámci projektu E-knižnice",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice","80,00 € s DPH",05.09.2023,19.09.2023,,platná,
12/2023,realizácia workshopu "Vzdelávacie v oblasti IKT zručností a sprístupňovania digitálnych informačných zdrojov" v rámci projektu E-knižnice,,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","600,00 € s DPH",08.09.2023,19.09.2023,,platná,
13/2023,ubytovanie z 14.9. - 15.9. 2023 lektora v rámci projektu E-knižnice,,dodávateľ: Technické služby mesta Trebišov,"60,00 € s DPH",11.09.2023,19.09.2023,,platná,
485508941,tablety iPad 10.9  64 GB - 3 ks,,"dodávateľ: ALZA.cz, Jateční 33a, Praha 7","1 631,19 € s DPH",17.08.2023,17.08.2023,"Šaffová, ekonómka",platná,
484107453,filament 3 ks do 3D tlačiarne,,"dodávateľ: ALZA.sk, IČO: 27082440","75,19 € s DPH",25.07.2023,31.07.2023,,platná,
9/2023,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","325,22 € s DPH",28.07.2023,31.07.2023,,platná,
8/2023,výstavné sieťové panely,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","1 288,65 € s DPH",19.06.2023,23.06.2023,,platná,
7/2023,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","582,91 € s DPH",06.06.2023,07.06.2023,"Mgr. Vasiľ Tomáš, knihovník",platná,
