2024039,"reklama, propagácie podujatia na sociálnych sieťach",,"dodávateľ: META PLATFORMS, Merrion Road, Dublin","61,00 € s DPH",20.04.2024,09.05.2024,platná,
2024040,telekom.služby - pevná linka 4/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,26 € s DPH",09.05.2024,09.05.2024,platná,
2024041,"prevádzkové náklady - teplo, vodné a stočné 5/2024",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.05.2024,09.05.2024,platná,
2024042,elektrina 4/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","136,37 € s DPH",07.05.2024,09.05.2024,platná,
2024043,toner do tlačiarne,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 3167879","15,00 € s DPH",09.05.2024,09.05.2024,platná,
2024044,telekom.služby - mobil.telefón 5/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,07 € s DPH",09.05.2024,09.05.2024,platná,
2024037,nákup kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","67,30 € s DPH",03.05.2024,06.05.2024,platná,
2024038,internet 5/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2024,06.05.2024,platná,
2024034,úhrada členského príspevku SAK r. 2024,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",18.04.2024,19.04.2024,platná,
2024035,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 489,04 € s DPH",17.04.2024,19.04.2024,platná,
2024036,poplatok - odborný seminár "Správa registratúry ...",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",25.04.2024,19.04.2024,platná,
2024031,elektrina 3/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","175,75 € s DPH",09.04.2024,16.04.2024,platná,
2024032,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,55 € s DPH",12.04.2024,16.04.2024,platná,
2024033,realizácia besied "Chránime našu Zem" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","300,00 € s DPH",15.04.2024,16.04.2024,platná,
2024026,výkon zodpovednej osoby GDPR 1.Q.2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2024,08.04.2024,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2024028,internet 4/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.04.2024,08.04.2024,platná,
2024029,poplatok MVS,,"dodávateľ: Štátna vedecká knižnica, Hlavná 99, Prešov, IČO: 00164682","4,90 € s DPH",08.04.2024,08.04.2024,platná,
2024030,telekom.služby 4/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2024,08.04.2024,platná,
2024023,upratovacie služby 3/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.04.2024,03.04.2024,platná,
2024024,hosting KIS DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","182,74 € s DPH",03.04.2024,03.04.2024,platná,
2024025,hosting a technická správa webu 4/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.04.2024,03.04.2024,platná,
2024021,hosting a technická správa 2/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023022,hosting a technická správa webu 3/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023019,nákup literatúry od autorky,,"dodávateľ: Mgr. Dominik Farkaš, Muškátová 1527/9, Sečovce, IČO: 50388673","24,00 € s DPH",08.03.2024,12.03.2024,platná,
2023020,BOZP a PO 2/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.03.2024,12.03.2024,platná,
2023017,telekom.služby - mobil.telefón 3/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,01 € s DPH",07.03.2024,07.03.2024,platná,
