07/2021,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin","984,10 € s DPH",18.05.2021,20.05.2021,Bc. Linerová Mária,platná,
022020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,"Šaffová Alena, ekonómka",platná,
3/2024,vytvorenie digitálneho preukazu čitateľa.,,"dodávateľ: SVOP, spol. s.r.o.","960,00 € s DPH",21.05.2024,21.05.2024,"Mgr. Vasiľ Tomáš, knihovník",platná,"v cene je zahrnuté jednoráz.poplatok  420,- + ročný poplatok 540,- €"
042020,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","917,54 € s DPH",07.09.2020,09.09.2020,"Bc. Linerová, akvizícia",platná,
012020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",30.01.2020,31.01.2020,"Šaffová, ekonómka",platná,
815117907,"Tablet Samsung Galaxy S8 5G 128GB
projekt Úrad vlády - veda a inovácie/",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","899,99 € s DPH",31.01.2023,01.02.2023,"Šaffová, ekonómka",platná,
201926,nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","855,61 € s DPH",11.11.2019,12.11.2019,"Bc. Linerová, knihovníčka",platná,
3/2023,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","837,41 € s DPH",17.01.2023,27.01.2023,,platná,
230217,"robotická hračka - 1x Eggbot Deluxe, stavebnica robot Ulitimate 2.0
/projekt Úrad vlády - oblasť veda a inovácia/",,dodávateľ: HWKITCHEN,"829,70 € s DPH",25.01.2023,27.01.2023,"Šaffová, ekonómka",platná,
05/2021,nákup literatúry,,dodávateľ: Panta Rhei s.r.o.,"829,27 € s DPH",08.03.2021,08.03.2021,"Bc. Linerová Mária, akvizícia",platná,
11/2023,"platená reklama - sociálne siete /Facebook, Instagram/ v rámci projektu E-knižnice",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice","80,00 € s DPH",05.09.2023,19.09.2023,,platná,
08/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","789,16 € s DPH",21.05.2021,03.06.2021,"Mlynárová Alena, knihovníčka",platná,
10/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","780,83 € s DPH",05.08.2021,06.08.2021,"Mlynárová Alena, knihovníčka",platná,
201931,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",27.12.2019,30.12.2019,"Šaffová, ekonómka",platná,
484107453,filament 3 ks do 3D tlačiarne,,"dodávateľ: ALZA.sk, IČO: 27082440","75,19 € s DPH",25.07.2023,31.07.2023,,platná,
201927,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","729,90 € s DPH",27.11.2019,27.11.2019,Šaffová Alena,platná,
13/2021,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","705,66 € s DPH",27.09.2021,28.09.2021,"Mlynárová Alena, knihovníčka",platná,
201922,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",29.10.2019,30.10.2019,"Šaffová, ekonómka",platná,
5/2022,nákup literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","667,24 € s DPH",02.05.2022,04.05.2022,"Mlynárová Alena, knihovníčka",platná,
21/2021,"koberec do kancelárie, demontáž a montáž + podložky pod stoličky",,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, Košice-Juh, IČO: 36190381","650,00 € s DPH",20.12.2021,27.12.2021,"Šaffová, ekonómka",platná,
201925,nákup literatúry,,"dodávateľ: Ikar a.s., Bratislava","621,63 € s DPH",08.11.2019,11.11.2019,"Mlynárová, knihovníčka",platná,
12/2021,nákup - interaktívne hračky - aktivity,,"dodávateľ: Hravá škôlka s.r.o., Krompašská 510/96, Košice, IČO: 47802278","62,97 € s DPH",09.09.2021,10.09.2021,Bc. Majcherová Marianna,platná,
18/2023,Realizácia workshopu "Vzdelávanie v oblasti IKT zručností a sprístupňovania digitálnych informačných zdrojov" dňa 27. 10. 2023 v rámci projektu "E-knižnica",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","600,00 € s DPH",20.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
