2019123,,201916,,,,,platná,
2021120,,,,,,,platná,
2023197,"kancelársky papier, kancelárske potreby",,"dodávateľ: 617,95, SNP 1944/91, 07501 Trebišov, IČO: 36202908",,21.12.2023,21.12.2023,platná,
2021172,"nákup interiéru - komoda detská, stôl a stolík /detské oddelenie/",,"dodávateľ: ABBASI s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","383,80 € s DPH",27.12.2021,27.12.2021,platná,
2020012,posudok o riziku s kategorizáciou prác z hľadiska zdravotného rizika,,"dodávateľ: AL VITALIS s.r.o., M. R. Štefánika 54, Trebišov, IČO: 36600237","25,00 € s DPH",10.02.2020,12.02.2020,platná,
2021104,nákup knižných regálov obojstranných - 6 ks,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","1 872,00 € s DPH",01.10.2021,05.10.2021,platná,
2023120,preprava osôb /tábor Knihovníček/ - Košice - Kokšov Bakša,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","270,00 € s DPH",28.08.2023,04.09.2023,platná,
2022091,preprava osôb - autobus počas tábora "Knihovníček",,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","230,00 € s DPH",06.09.2022,09.09.2022,platná,
2021098,preprava detí počas tábora Knihovníček - TV-Hanušovce,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","171,00 € s DPH",09.09.2021,10.09.2021,platná,
2019141,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, 040 01  Košice, IČO: 46765484","698,48 € s DPH",28.11.2019,28.11.2019,platná,
2023007,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","498,37 € s DPH",30.01.2023,31.01.2023,platná,
2020088,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","518,65 € s DPH",27.08.2020,31.08.2020,platná,
2022100,nákup literatúry,,"dodávateľ: ARTFORUM Prešov, s.r.o., Hlavná 2975/66, Prešov, IČO: 50328042","3 268,87 € s DPH",26.09.2022,27.09.2022,platná,
2022148,upratovacie služby 12/2022,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava 2, IČO: 44390823","453,49 € s DPH",13.12.2022,16.12.2022,platná,
2024023,upratovacie služby 3/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.04.2024,03.04.2024,platná,
2024005,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.02.2024,05.02.2024,platná,
2023188,upratovacie služby 12/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",12.12.2023,14.12.2023,platná,
2023174,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",30.11.2023,06.12.2023,platná,
2023151,upratovacie služby 10/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.11.2023,02.11.2023,platná,
2023140,upratovacia služba 9/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.10.2023,02.10.2023,platná,
2023101,upratovacie služby 7/23,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",01.08.2023,01.08.2023,platná,
2023094,upratovacia služba 6/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.07.2023,17.07.2023,platná,
2023069,upratovacie služby,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.06.2023,05.06.2023,platná,
2023055,upratovacie služby 4/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.05.2023,02.05.2023,platná,
2023042,upratovacie služby 3/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",03.04.2023,04.04.2023,platná,
