2023197,"kancelársky papier, kancelárske potreby",,"dodávateľ: 617,95, SNP 1944/91, 07501 Trebišov, IČO: 36202908",,21.12.2023,21.12.2023,platná,
2019123,,201916,,,,,platná,
2021103,stravné lístky,,dodávateľ: DOXX spol. s.r.o.,,,,platná,
2021120,,,,,,,platná,
2021164,nákup interiéru - 5 ks kreslo,,dodávateľ: KAISER,,,,platná,
2023039,"uskutočnenie besedy, prednášky",,"dodávateľ: AntoniaLifestyle28, ˇ",,,,platná,
2023145,elektrina 3/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-26,76 € s DPH",19.10.2023,20.10.2023,platná,
2023144,elektrina 2/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-28,57 € s DPH",19.10.2023,20.10.2023,platná,
2023143,elektrina 1/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 4483767","-34,36 € s DPH",19.10.2023,20.10.2023,platná,
2023180,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 014,83 € s DPH",05.12.2023,06.12.2023,platná,
2020167,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 021,72 € s DPH",29.12.2020,07.01.2021,platná,
2021118,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 025,10 € s DPH",20.10.2021,21.10.2021,platná,
2022089,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","1 038,32 € s DPH",06.09.2022,09.09.2022,platná,
2023018,"prevádzkové náklady 1-2/2023 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","1 042,28 € s DPH",09.02.2023,14.02.2023,platná,
2021169,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 045,49 € s DPH",21.12.2021,22.12.2021,platná,
2021143,predplatné periodík a časopisov na rok 2022,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 048,57 € s DPH",30.11.2021,30.11.2021,platná,
2022117,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 050,01 € s DPH",20.10.2022,21.10.2022,platná,
2021026,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 055,73 € s DPH",11.03.2021,11.03.2021,platná,
2023006,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","1 068,65 € s DPH",13.01.2023,18.01.2023,platná,
2022052,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 110,90 € s DPH",30.05.2022,02.06.2022,platná,
2022124,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 113,24 € s DPH",09.11.2022,09.11.2022,platná,
2021163,nákup kancelársky interiér,,"dodávateľ: B2Bpartner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","1 119,60 € s DPH",16.12.2021,17.12.2021,platná,
2022134,predplatné časopisov a periodík r. 2023,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 164,28 € s DPH",25.11.2022,25.11.2022,platná,
2020105,"prenájom lode na splav rieky Bodrog dňa 21. 9. 2020, v rámci medzinárodného projektu \"Príroda nepozná hranice\" - INTERREG",,"dodávateľ: LUMIX Trade spol. s.r.o., Hviezdoslavova 1020/8, Trebišov, IČO: 31686796","1 200,00 € s DPH",21.09.2020,28.09.2020,platná,
2023080,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 234,18 € s DPH",12.06.2023,13.06.2023,platná,
2023117,nákup - výstavné mriežkové steny - sada 3 ks,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","1 288,66 € s DPH",25.08.2023,28.08.2023,platná,
2023098,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 291,76 € s DPH",24.07.2023,25.07.2023,platná,
2019166,"nákup IT techniky - 2 ks PC, 2 ks monitor, softvéry + príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","1 298,00 € s DPH",27.12.2019,30.12.2019,platná,
2021164,nákup interiéru - kreslo 5 ks,,"dodávateľ: KAISER+KRAFT s.r.o., Štúrova 71/A, Nitra, IČO: 36786080","1 302,00 € s DPH",16.12.2021,17.12.2021,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",27.12.2019,30.12.2019,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",,,platná,
2023191,predplatné časopisov a periodík r. 2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 317,48 € s DPH",14.12.2023,14.12.2023,platná,
2022040,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 332,40 € s DPH",28.04.2022,29.04.2022,platná,
2023023,nákup notebook DELL NTB Vostro /projekt Úrad vlády - veda a inovácie/,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 334,00 € s DPH",13.02.2023,21.02.2023,platná,
