2016163,knižné regále - oddelenie pre deti a mládež,,"dodávateľ: ROL DOR Trebišov, Varichovská 213/45, Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","3 562,00 € s DPH",20.12.2019,30.12.2019,platná,
2019121,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","106,14 € s DPH",24.10.2019,30.10.2019,platná,
2019122,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.10.2019,30.10.2019,platná,
2019123,BOZP a PO 10/2019,201916,"dodávateľ: Ing. Tomková Veronika, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",05.11.2019,05.11.2019,platná,
2019123,,201916,,,,,platná,
2019124,uskutočnenie podujatia spojeného s besedou "Svet je  moja kancelária" v rámci projektu "Knižnica pozýva - Príď! Pozri! Zostaň!",,"dodávateľ: Silvia Púchovská, Fláviovská 18, Bratislava","200,00 € s DPH",05.11.2019,05.11.2019,platná,
2019125,internet 11/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2019,07.11.2019,platná,
2019126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","837,53 € s DPH",06.11.2019,07.11.2019,platná,
2019127,telekomunikačné služby - mobil.telefón 11/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.11.2019,07.11.2019,platná,
2019128,telekomunikačné služby - pevná linka 10/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,35 € s DPH",07.11.2019,07.11.2019,platná,
2019129,"prevádzkové náklady - teplo, vodné a stočné 11/2019",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.11.2019,07.11.2019,platná,
2019130,elektrina 10/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","97,63 € s DPH",11.11.2019,11.11.2019,platná,
2019131,honorár - seminár na tému "Efektívna tvorba knižničnej značky" podporený z verejných zdrojov FPU,,"dodávateľ: Asociácia lektorov a kariérnych poradcov, Kremnička 53, Banská Bystrica, IČO: 42303478","300,00 € s DPH",08.11.2019,11.11.2019,platná,
2019132,molitanový nábytok,,"dodávateľ: EDUCAPLAY s.r.o., Daxnerova 9, Žilina, IČO: 44889780","250,65 € s DPH",08.11.2019,08.11.2019,platná,
2019133,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","359,63 € s DPH",11.11.2019,12.11.2019,platná,
2019134,mesačný hosting a technická správa webu 11/2019,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",13.11.2019,13.11.2019,platná,
2019135,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, 841 05 Bratislava, IČO: 43379991","1 447,50 € s DPH",19.11.2019,20.11.2019,platná,
2019136,kniha "Slovensko - krajina plná tajomstiev - Život na koľajniciach",,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","39,10 € s DPH",26.11.2019,27.11.2019,platná,
2019137,zhotovenie digitálnych kópií,,"dodávateľ: Slovenská národná knižnica, Námestie J. C. Hronského 1, Martin, IČO: 36138517","3,75 € s DPH",26.11.2019,27.11.2019,platná,
2019138,propagačné a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, IČO: 34876332, Radoslav Fižiar","80,16 € s DPH",20.11.2019,28.11.2019,platná,
2019139,propagácia a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, IČO: 34876332, Radoslav Fižiar","92,40 € s DPH",22.11.2019,28.11.2019,platná,
2019140,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","729,90 € s DPH",28.11.2019,28.11.2019,platná,
2019141,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, 040 01  Košice, IČO: 46765484","698,48 € s DPH",28.11.2019,28.11.2019,platná,
2019142,hygienické a čistiace prostriedky,,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, IČO: 10812717","197,41 € s DPH",28.11.2019,28.11.2019,platná,
2019143,predplatné softvéru NiceLabel Designer Express r. 2020,,"dodávateľ: KODYS Slovensko s.r.o., Sliačska 2, Bratislava 3, IČO: 31387454","70,80 € s DPH",28.11.2019,28.11.2019,platná,
2019144,softvér VIRTUA 4.Q.2019 - 6 konkurenčný klienti,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","351,04 € s DPH",28.11.2019,28.11.2019,platná,
2019145,hosting a technická správa webu 12/2019,,"dodávateľ: WYNERGIE s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",05.12.2019,09.12.2019,platná,
2019146,internet 12/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2019,09.12.2019,platná,
2019147,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","19,10 € s DPH",06.12.2019,09.12.2019,platná,
2019148,skladacie konfer. stoly /1600 x 800/,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","331,20 € s DPH",06.12.2019,09.12.2019,platná,
2019149,telekomunikačné služby - mobil.telefón 12/2019,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.12.2019,09.12.2019,platná,
2019150,nákup literatúry,,"dodávateľ: LOKE, s.r.o., pr. Biela 5, Košice, IČO: 46551395","371,32 € s DPH",09.12.2019,23.12.2019,platná,
2019151,nákup literatúry,,"dodávateľ: IKAR, a.s., Miletičova 23, Bratislava, IČO: 00678856","457,92 € s DPH",09.12.2019,20.12.2019,platná,
2019152,propagačný materiál,,"dodávateľ: Class s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","500,00 € s DPH",10.12.2019,11.12.2019,platná,
2019153,telekom.služby - pevná linka 11/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,66 € s DPH",11.12.2019,11.12.2019,platná,
2019154,predplatné časopisov a periodík za rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 103,62 € s DPH",10.12.2019,16.12.2019,platná,
2019155,predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","3,87 € s DPH",10.12.2019,16.12.2019,platná,
2019156,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","140,65 € s DPH",10.12.2019,16.12.2019,platná,
2019157,služby pri spracúvaní osobných údajov 10-12/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404","68,40 € s DPH",10.12.2019,16.12.2019,platná,
2019158,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 359,22 € s DPH",12.12.2019,16.12.2019,platná,
2019159,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","274,58 € s DPH",12.12.2019,16.12.2019,platná,
2019160,"služby MVS, poštovné  a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,80 € s DPH",16.12.2019,16.12.2019,platná,
2019161,"kancelárske potreby, kancelársky papier",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","477,70 € s DPH",10.12.2019,18.12.2019,platná,
2019162,ročný prístup - Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","165,00 € s DPH",17.12.2019,18.12.2019,platná,
2019164,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",27.12.2019,30.12.2019,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",27.12.2019,30.12.2019,platná,
2019165,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","1 315,59 € s DPH",,,platná,
2019166,"nákup IT techniky - 2 ks PC, 2 ks monitor, softvéry + príslušenstvo",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","1 298,00 € s DPH",27.12.2019,30.12.2019,platná,
2019167,elektrina 12/2019,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","137,90 € s DPH",09.01.2020,15.01.2020,platná,
2019168,BOZP a PO 11-12/2019,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","60,00 € s DPH",09.01.2020,15.01.2020,platná,
2019169,telekom.služby - pevná linka 12/2019,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,10 € s DPH",09.01.2020,15.01.2020,platná,
2020001,"prevádzkové náklady 1/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",09.01.2020,15.01.2020,platná,
2020002,hosting a technická správa webu 1/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.01.2020,15.01.2020,platná,
2020003,internet 1/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",09.01.2020,15.01.2020,platná,
2020004,telekom. služby - mobil 1/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.01.2020,15.01.2020,platná,
2020005,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",31.01.2020,31.01.2020,platná,
2020006,internet 02/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.02.2020,06.02.2020,platná,
2020007,hosting a technická správa webu 2/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.02.2020,06.02.2020,platná,
2020008,telekom.služby - pevná linka 1/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,10 € s DPH",05.02.2020,06.02.2020,platná,
2020009,telekom.služby - mobil.telefón 2/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.02.2020,12.02.2020,platná,
2020010,predplatné časopisu Pamäť národa 2020,,"dodávateľ: Ústav pamäti národa 2020, Miletičova 19, Bratislava, IČO: 37977997","10,00 € s DPH",10.02.2020,12.02.2020,platná,
2020011,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","181,87 € s DPH",10.02.2020,12.02.2020,platná,
2020012,posudok o riziku s kategorizáciou prác z hľadiska zdravotného rizika,,"dodávateľ: AL VITALIS s.r.o., M. R. Štefánika 54, Trebišov, IČO: 36600237","25,00 € s DPH",10.02.2020,12.02.2020,platná,
2020013,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,platná,
2020014,"vyhotovenie a potlač nálepok na dvere  1,5 m2",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","62,00 € s DPH",02.03.2020,02.03.2020,platná,
2020015,internet 3/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.03.2020,10.03.2020,platná,
2020016,elektrina 2/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","145,67 € s DPH",09.03.2020,10.03.2020,platná,
2020017,telekom.služby - mobil.telefón 3/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,68 € s DPH",09.03.2020,10.03.2020,platná,
2020018,hosting a technická správa webu 3/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.03.2020,10.03.2020,platná,
2020019,telekom.služby - pevná linka 2/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,87 € s DPH",09.03.2020,10.03.2020,platná,
2020020,hygienické a dezinfekčné prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, IČO: 10812717","40,95 € s DPH",09.03.2020,10.03.2020,platná,
2020021,BOZP a PO 2/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",10.03.2020,10.03.2020,platná,
2020022,"prevádzkové náklady - teplo, vodné a stočné 3/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 53, Trebišov, IČO: 00331996","521,14 € s DPH",10.03.2020,10.03.2020,platná,
2020023,predplatné časopisu PROFIT r. 2020,,"dodávateľ: PETIT PRESS a.s., Lazaretská 12, IČO: 35790253","22,80 € s DPH",16.03.2020,20.03.2020,platná,
2020024,hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","68,30 € s DPH",19.03.2020,20.03.2020,platná,
2020025,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","951,54 € s DPH",12.03.2020,25.03.2020,platná,
2020026,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",01.04.2020,01.04.2020,platná,
2020027,Skener čiar.kódov,,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","138,00 € s DPH",01.04.2020,01.04.2020,platná,
2020028,hosting a technická správa webu 4/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.04.2020,03.04.2020,platná,
2020029,"prevádzkové náklady 4/2020 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.04.2020,03.04.2020,platná,
2020030,internet 4/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2020,06.04.2020,platná,
2020031,poskytovanie služieb pri spracovaní a ochrane osobných údajov podľa GDPR za obdobie 1-3/2020,,"dodávateľ: CUBS plus s.r.o., Mudroňová 29, Košice, IČO: 46943404","68,40 € s DPH",06.04.2020,06.04.2020,platná,
2020032,telekom.služby - mobil.telefón 4/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.04.2020,14.04.2020,platná,
2020033,telekom.služby - pevná linka 3/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,98 € s DPH",07.04.2020,14.04.2020,platná,
2020034,dodávka elektriny 3/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","98,15 € s DPH",09.04.2020,14.04.2020,platná,
2020035,činnosť BOZP a PO 03/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.04.2020,14.04.2020,platná,
2020036,Plastový sterilizačný box-OZON,,"dodávateľ: GRIZZLY s.r.o., Kráľovská 811/34, Šaľa 92701, IČO: 46648241","850,00 € s DPH",16.04.2020,20.04.2020,platná,
2020037,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","632,40 € s DPH",30.04.2020,04.05.2020,platná,
2020038,poplatok za vystavenie potvrdenia - dotačný systém FPU r. 2020,,"dodávateľ: Slovenská komora exekútorov, Ul. Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",30.04.2020,04.05.2020,platná,
2020039,hosting a technická správa webu 5/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.05.2020,04.05.2020,platná,
2020040,"sprostredkovanie prekladateľských služieb zo SJ do MJ
/v rámci projektu INTERREG/",,"dodávateľ: WANT - Ing. Michaela Dobrová, Jazmínová 413/3, Košice, IČO: 44694946","21,00 € s DPH",04.05.2020,04.05.2020,platná,
2020041,mesačný poplatok - internet 05/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.05.2020,11.05.2020,platná,
2020042,telekom.služby - pevná linka 4/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,65 € s DPH",06.05.2020,11.05.2020,platná,
2020043,dezinfekčné prostriedky,,"dodávateľ: INTEGRA s.r.o., Hlavná 270, Dargov, IČO: 36211095","139,80 € s DPH",06.05.2020,11.05.2020,platná,
2020044,telekom. služby - mobil.telefón 5/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.05.2020,11.05.2020,platná,
2020045,elektrina 4/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","76,25 € s DPH",11.05.2020,11.05.2020,platná,
2020046,"prevádzkové náklady /teplo, vodné a stočné/ 5/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",12.05.2020,12.05.2020,platná,
2020047,BOZP a PO 4/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",14.05.2020,18.05.2020,platná,
2020048,"oprava, servis a údržba služ. motorového vozidla",,"dodávateľ: AUMO s.r.o. Trebišov, Berehovská 3432, 075 01 Trebišov, IČO: 36183113","414,60 € s DPH",18.05.2020,18.05.2020,platná,
2020049,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","552,00 € s DPH",29.05.2020,02.06.2020,platná,
2020050,poplatok VIRTUA 1.štvrťrok - 6 konkur.klientov,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, Martin, IČO: 36138517","356,85 € s DPH",29.05.2020,02.06.2020,platná,
2020051,hosting a technická správa webu 6/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.06.2020,02.06.2020,platná,
2020052,"prevádzkové náklady /teplo, vodné a stočné/ 6/2020",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",02.06.2020,02.06.2020,platná,
2020053,služby MVS,,"dodávateľ: Slovenská národná knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","2,40 € s DPH",05.06.2020,08.06.2020,platná,
2020054,elektrina 5/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","68,15 € s DPH",05.06.2020,08.06.2020,platná,
2020055,telekom.služby - pevná linka 5/2020,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,41 € s DPH",08.06.2020,10.06.2020,platná,
2020056,mikrotén.jednorázové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 903 01 Senec, IČO: 36675148","48,00 € s DPH",08.06.2020,10.06.2020,platná,
2020057,telekom.služby - mobil.telefón 6/2020,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",09.06.2020,10.06.2020,platná,
2020058,činnosť BOZP a PO 5/2020,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",09.06.2020,10.06.2020,platná,
2020059,internet 6/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.06.2020,29.06.2020,platná,
2020060,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","613,11 € s DPH",03.06.2020,29.06.2020,platná,
2020061,kontrola hasiacich prístrojov a požiarneho vodovodu,,"dodávateľ: Ján Kačo, Západná 302/39, Čečejovce, IČO: 37540599","28,70 € s DPH",25.06.2020,29.06.2020,platná,
2020062,stravné lístky /210 ks/,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","827,40 € s DPH",29.06.2020,29.06.2020,platná,
