2020075,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","994,07 € s DPH",05.08.2020,05.08.2020,platná,
2024050,internet 6/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.06.2024,06.06.2024,platná,
2024038,internet 5/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2024,06.05.2024,platná,
2024028,internet 4/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.04.2024,08.04.2024,platná,
2023015,internet 3/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2024,06.03.2024,platná,
2024004,internet 2/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.02.2024,05.02.2024,platná,
2024001,internet - mesač.poplatok 1/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.01.2024,08.01.2024,platná,
2023175,internet 12/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.12.2023,06.12.2023,platná,
2023161,internet 11/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2023,07.11.2023,platná,
2023141,internet 10/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.10.2023,04.10.2023,platná,
2023125,internet 9/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2023,07.09.2023,platná,
2023103,internet 8/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.08.2023,02.08.2023,platná,
2023087,internet 7/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2023,10.07.2023,platná,
2023072,internet 6/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.06.2023,05.06.2023,platná,
2023058,internet 5/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2023,09.05.2023,platná,
2023047,internet 4/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.04.2023,11.04.2023,platná,
2023031,internet 3/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2023,07.03.2023,platná,
2023015,internet 2/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.02.2023,07.02.2023,platná,
2023001,internet 1/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.01.2023,05.01.2023,platná,
2022139,internet 12/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2022,06.12.2022,platná,
2022105,mesač.poplatok - internet 10/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.10.2022,10.10.2022,platná,
2022086,internet 9/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.09.2022,05.09.2022,platná,
2022078,internet 8/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.08.2022,05.08.2022,platná,
2022070,internet 7/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.07.2022,11.07.2022,platná,
2022054,internet 6/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2022,02.06.2022,platná,
2022048,internet 5/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2022,09.05.2022,platná,
2022031,internet 4/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2022,07.04.2022,platná,
2022016,internet 3/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2022,07.03.2022,platná,
2022008,internet 2/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2022,08.02.2022,platná,
2022001,internet 1/2022,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",07.01.2022,07.01.2022,platná,
2021153,internet 12/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2021,06.12.2021,platná,
2021127,internet 11/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2021,08.11.2021,platná,
2021107,internet 10/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.10.2021,05.10.2021,platná,
2021093,internet - poplatok 9/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2021,06.09.2021,platná,
2021067,internet 7/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2021,06.07.2021,platná,
2021057,internet 6/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.06.2021,03.06.2021,platná,
2021046,internet 5/2021,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.05.2021,06.05.2021,platná,
2021033,internet 4/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2021,06.04.2021,platná,
2021020,internet 3/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.03.2021,08.03.2021,platná,
2021007,internet 2/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.02.2021,08.02.2021,platná,
2021005,internet - mesačný poplatok 1/2021,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.01.2021,19.01.2021,platná,
2020145,internet - mesač.poplatok 12/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.12.2020,04.12.2020,platná,
2020132,internet 11/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.11.2020,04.11.2020,platná,
2020120,internet 10/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.10.2020,08.10.2020,platná,
2020100,mesačný poplatok - internet 9/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",08.09.2020,09.09.2020,platná,
2020083,internet 8/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",10.08.2020,10.08.2020,platná,
2020065,internet 7/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.07.2020,06.07.2020,platná,
2020059,internet 6/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.06.2020,29.06.2020,platná,
2020041,mesačný poplatok - internet 05/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.05.2020,11.05.2020,platná,
2020030,internet 4/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.04.2020,06.04.2020,platná,
2020015,internet 3/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.03.2020,10.03.2020,platná,
2020006,internet 02/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.02.2020,06.02.2020,platná,
2020003,internet 1/2020,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",09.01.2020,15.01.2020,platná,
2019146,internet 12/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",05.12.2019,09.12.2019,platná,
2019125,internet 11/2019,,"dodávateľ: E-MAX Internet s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2019,07.11.2019,platná,
2022103,propagačný a polygrafický materiál,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","99,00 € s DPH",29.09.2022,29.09.2022,platná,
2021055,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","983,40 € s DPH",28.06.2021,03.06.2021,platná,
2020013,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,platná,
2020034,dodávka elektriny 3/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","98,15 € s DPH",09.04.2020,14.04.2020,platná,
2020135,"prekladateľské služby ku knižnej publikácii, v rámci  medzinárodného projektu \"Príroda nepozná hranice\", INTERREG",,"dodávateľ: Mgr. Nadrea Gablyaszová-SANASTO, Krásnohorská 40/A, Košice, IČO: 43448208","976,64 € s DPH",06.11.2020,09.11.2020,platná,
2023147,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","972,38 € s DPH",24.10.2023,25.10.2023,platná,
2021054,nákup literatúry,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","971,31 € s DPH",24.05.2021,26.05.2021,platná,
2022097,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","970,51 € s DPH",07.09.2022,09.09.2022,platná,
2021160,náplň - polystyrenový granulát do sedacích vakov. /500 l/,,"dodávateľ: RAJ HOLDING s.r.o., Okružná 884/72, Stará Ľubovňa, IČO: 47835427","97,98 € s DPH",13.12.2021,15.12.2021,platná,
2019130,elektrina 10/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","97,63 € s DPH",11.11.2019,11.11.2019,platná,
2022101,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2022,29.09.2022,platná,
2021103,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","963,90 € s DPH",29.09.2021,30.09.2021,platná,
2020110,stravné lístky 10/2020,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","963,90 € s DPH",29.09.2020,30.09.2020,platná,
2020101,elektrina 8/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","96,19 € s DPH",09.09.2020,11.09.2020,platná,
2020109,nákup literatúry /projekt FPU/,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","957,78 € s DPH",29.09.2020,30.09.2020,platná,
2020025,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","951,54 € s DPH",12.03.2020,25.03.2020,platná,
2020070,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","947,21 € s DPH",13.07.2020,14.07.2020,platná,
2022137,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","934,50 € s DPH",30.11.2022,06.12.2022,platná,
2021042,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","924,90 € s DPH",30.04.2021,04.05.2021,platná,
2019139,propagácia a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, IČO: 34876332, Radoslav Fižiar","92,40 € s DPH",22.11.2019,28.11.2019,platná,
2021113,Elektrina - distribúcia 9/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","91,69 € s DPH",11.10.2021,12.10.2021,platná,
2020081,elektrina 7/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","91,26 € s DPH",10.08.2020,10.08.2020,platná,
2021064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","905,40 € s DPH",29.06.2021,29.06.2021,platná,
2020005,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",31.01.2020,31.01.2020,platná,
2020122,elektrina 9/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","90,38 € s DPH",13.10.2020,13.10.2020,platná,
2023053,"informačná tabuľa, logo",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","90,00 € s DPH",20.04.2023,24.04.2023,platná,
2022136,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","898,27 € s DPH",25.11.2022,28.11.2022,platná,
2021102,"nákup PC, monitor, softvér Office + príslušenstvo",,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","891,60 € s DPH",20.09.2021,20.09.2021,platná,
2022064,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","890,40 € s DPH",30.06.2022,01.07.2022,platná,
2021052,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: Ing. Michal Timko, REMPO, M.  R. Štefánika 722/326, Trebišov, IČO: 10812717","89,74 € s DPH",20.05.2021,02.06.2021,platná,
2024013,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","876,02 € s DPH",21.02.2024,23.02.2024,platná,
2022074,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","865,90 € s DPH",20.07.2022,20.07.2022,platná,
2023196,"reklamné a propagačné predmety /tašky, dáždniky.../",,"dodávateľ: PASTAL, Ing. Sklenčár Peter, M. R. Štefánika 60, 078 01 Sečovce, IČO: 10798862","860,00 € s DPH",21.12.2023,21.12.2023,platná,
2021097,elektrina 8/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","86,10 € s DPH",09.09.2021,09.09.2021,platná,
2021082,"nákup - 12 priehradková kovová skriňa, 12 x zámok s čisel.kódom + príslušenstvo /Knihobox/",,"dodávateľ: FF consulting s.r.o., Veľká Mača 200, IČO: 44182333","858,36 € s DPH",13.08.2021,13.08.2021,platná,
2020107,"nákup IT techniky /1 x PC, 1 x Monitor 22\", 1 x softvér + príslušenstvo/",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","856,00 € s DPH",25.09.2020,28.09.2020,platná,
2021168,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","852,20 € s DPH",21.12.2021,22.12.2021,platná,
2020036,Plastový sterilizačný box-OZON,,"dodávateľ: GRIZZLY s.r.o., Kráľovská 811/34, Šaľa 92701, IČO: 46648241","850,00 € s DPH",16.04.2020,20.04.2020,platná,
2021065,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","849,29 € s DPH",02.07.2021,06.07.2021,platná,
2023081,nákup licencie ESET - 2 roky /18 PC/,,"dodávateľ: ESET, spol. s.r.o., Einsteinova 24, Bratislava, IČO: 31333532","843,70 € s DPH",13.06.2023,15.06.2023,platná,
2022123,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","841,40 € s DPH",02.11.2022,07.11.2022,platná,
2021059,elektrina 5/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","84,58 € s DPH",04.06.2021,07.06.2021,platná,
2020152,nákup náplní do tlačiarní a iných zariadení,,"dodávateľ: DAMEDIS s.r.o., Křenova 89/19, Brno, IČO: 26931664","837,60 € s DPH",07.12.2020,07.12.2020,platná,
2019126,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","837,53 € s DPH",06.11.2019,07.11.2019,platná,
2021050,elektrina 4/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","83,56 € s DPH",10.05.2021,10.05.2021,platná,
2023009,"robotické stavebnice Ultimate 2.0, EggBot Deluxe Kit 
/projekt Úrad vlády - oblasť veda a inovácia/",,"dodávateľ: Ing. Oldřich Horáček, Březová 1673, Šenov, Česká republika, IČO: 76065901","829,70 € s DPH",27.01.2023,31.01.2023,platná,
2021023,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","829,27 € s DPH",08.03.2021,10.03.2021,platná,
2021144,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","827,40 € s DPH",30.11.2021,01.12.2021,platná,
2020062,stravné lístky /210 ks/,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","827,40 € s DPH",29.06.2020,29.06.2020,platná,
2023030,nákup literatúry v predajni,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","805,92 € s DPH",03.03.2023,07.03.2023,platná,
2023179,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","800,99 € s DPH",05.12.2023,06.12.2023,platná,
2021030,"audit, overenie finančného vyúčtovania pre projekt podporený z FPU \"Elixír duševného zdravia\"",2021/002,"dodávateľ: Ing. Kobzoš Peter, Agátová 2631/12, Trebišov, IČO: 42407397, Ing. Kobzoš Peter","800,00 € s DPH",25.03.2021,26.03.2021,platná,
2019138,propagačné a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, IČO: 34876332, Radoslav Fižiar","80,16 € s DPH",20.11.2019,28.11.2019,platná,
2023112,platená reklama na sociálnych sieťach - propagácia projektu E-knižnica 8/2023,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",17.08.2023,17.08.2023,platná,
2023085,"reklama na sociálnych sieťach Facebook, Instragram - propagácia projektu \"E-knižnica\", v období 1. 7. - 31. 7. 2023",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","80,00 € s DPH",30.06.2023,03.07.2023,platná,
2021011,elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","80,00 € s DPH",08.02.2021,08.02.2021,platná,
2020165,"nákup - 2 x kancelárske kreslo, 2 x kancelárska stolička",,"dodávateľ: K-PRINT s.r.o., SNP 1944,91, Trebišov, IČO: 36202908","784,00 € s DPH",29.12.2020,07.01.2021,platná,
2020130,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",02.11.2020,02.11.2020,platná,
2019164,stravné lístky,,"dodávateľ: DOXX s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",27.12.2019,30.12.2019,platná,
2023024,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","763,37 € s DPH",17.02.2023,20.02.2023,platná,
2022110,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","761,22 € s DPH",10.10.2022,10.10.2022,platná,
2020045,elektrina 4/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","76,25 € s DPH",11.05.2020,11.05.2020,platná,
2024007,servis motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 36179868","76,14 € s DPH",06.02.2024,07.02.2024,platná,
2020104,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičova 23, Bratislava, IČO: 00678856","755,69 € s DPH",14.09.2020,18.09.2020,platná,
2022156,"kancelárske potreby, propagačný materiál, kancelársky papier ...",,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","749,75 € s DPH",22.12.2022,23.12.2022,platná,
2023010,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","736,72 € s DPH",01.02.2023,01.02.2023,platná,
2021073,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","729,90 € s DPH",28.07.2021,30.07.2021,platná,
2019140,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","729,90 € s DPH",28.11.2019,28.11.2019,platná,
2022085,stravné lístky,,"dodávateľ: DOXX spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","718,90 € s DPH",02.09.2022,05.09.2022,platná,
2020073,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","710,40 € s DPH",03.08.2020,05.08.2020,platná,
2023168,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","71,55 € s DPH",13.11.2023,13.11.2023,platná,
2021170,demontáž a pokládka koberca + podkložky pod stoličky,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, Košice-Juh, IČO: 36190381","707,92 € s DPH",27.12.2021,27.12.2021,platná,
2021121,Nicelabel Designer Express - 1 rok,,"dodávateľ: KODYS Slovensko s.r.o., Sliačská 2, Bratislava, IČO: 31387454","70,80 € s DPH",26.10.2021,28.10.2021,platná,
2020142,upgrade systému NiceLabel Designer Express rok 2020,,"dodávateľ: Kodys Slovensko s.r.o., Sliačska 2, 831 02 Bratislava 3, IČO: 31387454","70,80 € s DPH",23.11.2020,24.11.2020,platná,
2019143,predplatné softvéru NiceLabel Designer Express r. 2020,,"dodávateľ: KODYS Slovensko s.r.o., Sliačska 2, Bratislava 3, IČO: 31387454","70,80 € s DPH",28.11.2019,28.11.2019,platná,
2023133,poštovné - zaslanie výstavy o odpadoch /12 infor.panely/,,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","7,40 € s DPH",22.09.2023,26.09.2023,platná,
2021136,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","7,10 € s DPH",09.11.2021,18.11.2021,platná,
2023097,poštovné a balné MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovská 9, Banská Bystrica, IČO: 35987006","7,00 € s DPH",11.07.2023,17.07.2023,platná,
2019141,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, 040 01  Košice, IČO: 46765484","698,48 € s DPH",28.11.2019,28.11.2019,platná,
2021085,nákup odbornej literatúry,,"dodávateľ: Ing. Ivan Lazík, Hany Meličkovej 12, Bratislava, IČO: 43379991","693,47 € s DPH",20.08.2021,24.08.2021,platná,
2021016,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",01.03.2021,04.03.2021,platná,
2020144,stravné lístky 175 ks,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.11.2020,30.11.2020,platná,
2019122,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",30.10.2019,30.10.2019,platná,
2021119,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","681,34 € s DPH",20.10.2021,21.10.2021,platná,
2024026,výkon zodpovednej osoby GDPR 1.Q.2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2024,08.04.2024,platná,
2023177,výkon funkcie zodpovednej osoby podľa GDPR 4.Q.2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",05.12.2023,06.12.2023,platná,
2023086,poskytovanie služieb pri spracovaní osobných údajov podľa GDPR 2.Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,03.07.2023,platná,
2023043,služby pri spracovaní údajov - ochrane osobných údajov podľa GDPR 1. Q. 2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2023,04.04.2023,platná,
2022143,služby pri spracovaní osobných údajov podľa GDPR 10-12/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2022,08.12.2022,platná,
2022115,poskytnutie služieb pri spracovaní osobných údajov podľa GDPR 7-9/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01  Košice, IČO: 46943404","68,40 € s DPH",12.10.2022,13.10.2022,platná,
2022066,služby pri spracovaní osobných údajov podľa GDPR 4-6/2022,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.07.2022,11.07.2022,platná,
2022028,"poskytovanie služieb pri spracovaní osobných údajov za mesiace 1,2,3/2022",,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.04.2022,04.04.2022,platná,
2021152,služby pri spracovaní osobných údajov podľa GDPR za obdobie 10-12/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.12.2021,06.12.2021,platná,
2021106,poskytovanie služieb pri ochrane a spracúvaní osobných údajov podľa GdPR 7-9/2021,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",04.10.2021,05.10.2021,platná,
