202012,nákup literatúry,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","227,90 € s DPH",30.10.2020,02.11.2020,"Bc. Linerová Mária, akvizícia",platná,
16/2021,nákup literatúry,,dodávateľ: VERBARIUM s.r.o.,"58,43 € s DPH",05.10.2021,05.10.2021,Bc. Linerová Mária,platná,
042022,"objednávka 3D tlačiarne, podporená projektom nadácie VSE
projekt \"Gramotnosť budúcnosti už je tu\"",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,"Šaffová, ekonómka",platná,
17/2021,"interaktívna tabuľa + vzdelávacie balíky podľa vlastného výberu, v rámci projektu \"Nič o nás bez nás\", podporeného MK SR.",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","3 659,00 € s DPH",14.10.2021,20.10.2021,"Šaffová, ekonómka",platná,
13/2023,ubytovanie z 14.9. - 15.9. 2023 lektora v rámci projektu E-knižnice,,dodávateľ: Technické služby mesta Trebišov,"60,00 € s DPH",11.09.2023,19.09.2023,,platná,
201924,objednávka periodickej tlače - predplatné r. 2020,,"dodávateľ: Slovenská pošta a.s., Thurzova 1, Košice","1 540,30 € s DPH",31.10.2019,07.11.2019,"Bc. Linerová Mária, akvizícia",platná,
16/2023,rozšírenie online katalógu knižnično.informačného systému DAWINCI na bezpečné prehliadane a prezentáciu elektr.dokumentov.,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 2, 841 04 Bratislava, IČO: 30775264","3 108,00 € s DPH",11.10.2023,20.10.2023,"Šaffová, ekonómka",platná,
2/2024,aplikácia k softvéru DaWinci - funkcia platenia QR kódom,,"dodávateľ: SVOP, spol. s.r.o.","288,00 € s DPH",21.05.2024,21.05.2024,"Mgr. Vasiľ Tomáš, knihovník",platná,
3/2024,vytvorenie digitálneho preukazu čitateľa.,,"dodávateľ: SVOP, spol. s.r.o.","960,00 € s DPH",21.05.2024,21.05.2024,"Mgr. Vasiľ Tomáš, knihovník",platná,"v cene je zahrnuté jednoráz.poplatok  420,- + ročný poplatok 540,- €"
202008,"nákup IT techniky - PC Acer Aspire TC-886, Monitor 22\" LED Philips, softvér Office 2019, mikrofón",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879, Ing. Babej","1 014,00 € s DPH",17.09.2020,17.09.2020,Mgr. Vasiľ Tomáš,platná,
201930,"nákup IT techniky - 2 ks PC, 2 x Monitor 22\" + príslušenstvo podľa zadanej špecifikácie a Vašej cenovej ponuke",,"dodávateľ: SECOMP s.r.o. Trebišov, Kollárova 5, Trebišov, IČO: 31697879","1 265,00 € s DPH",19.12.2019,30.12.2019,"Šaffová, ekonómka",platná,
202010,"dezinfekčné, hygienické a čistiace prostriedky",,"dodávateľ: REMPO - Ing. Timko Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","200,00 € s DPH",12.10.2020,13.10.2020,"Šaffová Alena, ekonómka",platná,
05/2021,nákup literatúry,,dodávateľ: Panta Rhei s.r.o.,"829,27 € s DPH",08.03.2021,08.03.2021,"Bc. Linerová Mária, akvizícia",platná,
8151420133,"nákup - prevádz.stroje prístroje /vysávač, rýchlov.konvica/",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","287,97 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
815117907,"Tablet Samsung Galaxy S8 5G 128GB
projekt Úrad vlády - veda a inovácie/",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","899,99 € s DPH",31.01.2023,01.02.2023,"Šaffová, ekonómka",platná,
1/2022,"nákup IT techniky - Apple iPad /2021/ 256GB - 2 ks, podporeného v rámci projektu VSE nadácia \"Gramotnosť budúcnosti už je Tu\"",,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","1 098,00 € s DPH",31.03.2022,01.04.2022,"Šaffová, ekonómka",platná,
11/2021,nákup - elektr. tanečná podložka pre deti,,"dodávateľ: NAY a.s., Tuhovská 15, P.O.BOX 10, 830 06 Bratislava, IČO: 35739487","59,90 € s DPH",09.09.2021,10.09.2021,Bc. Majcherová Marianna,platná,
12/2022,kancelárske kreslo,,"dodávateľ: NABBI , s.r.o., Podbiel 61, Podbiel, IČO: 47484128","320,80 € s DPH",16.11.2022,16.11.2022,"Šaffová, ekonómka",platná,
012021,nákup literatúry /FPU/,,"dodávateľ: Martinus.sk, s.r.o., Gorkého 4, 036 01 Martin","4 028,63 € s DPH",18.01.2021,02.02.2021,"Bc. Linerová Mária, akvizícia",platná,
04/2021,nákup literatúry,,"dodávateľ: Martinus.sk, s.r.o.","1 652,66 € s DPH",05.03.2021,08.03.2021,,platná,
