14/2021,nákup obojstranných knihovníčok /6 policových/ - 6 ks,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","1 872,00 € s DPH",30.09.2021,30.09.2021,"Šaffová, ekonómka",platná,
485508941,tablety iPad 10.9  64 GB - 3 ks,,"dodávateľ: ALZA.cz, Jateční 33a, Praha 7","1 631,19 € s DPH",17.08.2023,17.08.2023,"Šaffová, ekonómka",platná,
495032153,"nákup príslušenstva k IT technike - nabíjačka, púzdra, taška na notebook ...",,"dodávateľ: ALZA.cz, Jateční 33a, Praha 7, IČO: 27082440","165,69 € s DPH",12.12.2023,14.12.2023,,platná,
484107453,filament 3 ks do 3D tlačiarne,,"dodávateľ: ALZA.sk, IČO: 27082440","75,19 € s DPH",25.07.2023,31.07.2023,,platná,
10/2022,"nákup - programovateľná stavebnica mBot2 na výuku programovania
v rámci projektu \"Gramotnosť budúcnosti je tu\", nadácia VSE",,"dodávateľ: ALZA.sk, Jateční 33a, Praha 7, IČO: 2708240","369,29 € s DPH",20.09.2022,21.09.2022,"Šaffová, ekonómka",platná,
474559722,LEGO stavebnica - vynálezca robota /projekt - oblasť veda a technika/,,"dodávateľ: ALZA.sk, Jateční 33a, Praha 7, IČO: 27082440","359,24 € s DPH",25.01.2023,27.01.2023,"Šaffová, ekonómka",platná,
3/2022,"Programovateľná stavebnica mBot2 robot na výuku programovania - 3 ks, 
podporeného v rámci projektu nadácie VSE \"Gramotnosť budúcnosti je už tu\"",,"dodávateľ: ALZA.sk, Jateční 33a, Praha 7, IČO: 27082440","554,90 € s DPH",31.03.2022,01.04.2022,"Šaffová, ekonómka",platná,
9/2022,nákup literatúry,,"dodávateľ: ARTFORUM Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","3 268,95 € s DPH",06.09.2022,09.09.2022,"Bc. Linerová Mária, akvizícia",platná,
21/2023,Maliarsky stojan drevený 8 ks,,"dodávateľ: ARTMIE spol. s.r.o., Strojárska 603/85, Snina, IČO: 36731684","231,20 € s DPH",19.12.2023,19.12.2023,,platná,
23035988,magnetická tabuľa,,dodávateľ: B2B Partner s.r.o.,"28,00 € s DPH",19.12.2023,19.12.2023,"Šaffová, ekonómka",platná,
09/2021,"Divadelné predstavenie Alibaba-Hopsa-Horsa-Zem otvor sa, konaného dňa 10. 6. 2021 o 9.00 hod. a 10.30 hod. v rámci projektu \"Tváre z kníh\" podporeného z verejných zdrojov FPU",,"dodávateľ: BABADLO n.o., Solivarská 80, Prešov, IČO: 50116070","360,00 € s DPH",03.06.2021,03.06.2021,"Šaffová, ekonómka",platná,
8/2023,výstavné sieťové panely,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","1 288,65 € s DPH",19.06.2023,23.06.2023,,platná,
13/2022,pomôcky do knižnice /úprava a údržba kníh../,,"dodávateľ: CEIBA s.r.o., Nánanska cesta 36, Štúrovo, IČO: 36548090","430,37 € s DPH",30.11.2022,06.12.2022,"Šaffová, ekonómka",platná,
11/2023,"platená reklama - sociálne siete /Facebook, Instagram/ v rámci projektu E-knižnice",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice","80,00 € s DPH",05.09.2023,19.09.2023,,platná,
6/2023,"platená reklama na sociálnych sieťach Facebook, Instragram
podpora podujatí : Týždeň slovenských knižníc, Marec mesiac kníh",,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","150,00 € s DPH",22.02.2023,22.02.2023,"Šaffová, ekonómka",platná,
14/2023,nákup tonerov do multifunkčného zariadenia Xerox Versalink,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",19.09.2023,20.10.2023,"Šaffová, ekonómka",platná,
022020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","983,40 € s DPH",28.02.2020,02.03.2020,"Šaffová Alena, ekonómka",platná,
012020,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","905,40 € s DPH",30.01.2020,31.01.2020,"Šaffová, ekonómka",platná,
201931,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","768,90 € s DPH",27.12.2019,30.12.2019,"Šaffová, ekonómka",platná,
201927,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","729,90 € s DPH",27.11.2019,27.11.2019,Šaffová Alena,platná,
201922,stravné lístky,,"dodávateľ: DOXX-Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","690,90 € s DPH",29.10.2019,30.10.2019,"Šaffová, ekonómka",platná,
