2020131,nákup literatúry,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, Žilina, IČO: 00397563","167,81 € s DPH",03.11.2020,04.11.2020,platná,
2023097,poštovné a balné MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovská 9, Banská Bystrica, IČO: 35987006","7,00 € s DPH",11.07.2023,17.07.2023,platná,
2022063,služby MVS,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,20 € s DPH",27.06.2022,27.06.2022,platná,
2022004,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","3,90 € s DPH",11.01.2022,19.01.2022,platná,
2021136,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","7,10 € s DPH",09.11.2021,18.11.2021,platná,
2021045,služby MVS - poštovné a balné,,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,30 € s DPH",04.05.2021,06.05.2021,platná,
2020146,"služby MVS, poštovné a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","5,60 € s DPH",02.12.2020,04.12.2020,platná,
2019160,"služby MVS, poštovné  a balné",,"dodávateľ: Štátna vedecká knižnica, Lazovná 9, Banská Bystrica, IČO: 35987006","4,80 € s DPH",16.12.2019,16.12.2019,platná,
2024029,poplatok MVS,,"dodávateľ: Štátna vedecká knižnica, Hlavná 99, Prešov, IČO: 00164682","4,90 € s DPH",08.04.2024,08.04.2024,platná,
2019138,propagačné a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, IČO: 34876332, Radoslav Fižiar","80,16 € s DPH",20.11.2019,28.11.2019,platná,
2019139,propagácia a polygrafické náklady,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, IČO: 34876332, Radoslav Fižiar","92,40 € s DPH",22.11.2019,28.11.2019,platná,
2020090,usporiadanie programu "Pohyb a zábava" v rámci tábora "Knihovníček",,"dodávateľ: Ľuboš Záhradníček, Jakobyho 8, Košice, IČO: 50237161","250,00 € s DPH",31.08.2020,31.08.2020,platná,
2020106,nákup literatúry,,"dodávateľ: ÚĹUV, Obchodná 64, Bratislava, IČO: 00164429","289,45 € s DPH",24.09.2020,28.09.2020,platná,
2020010,predplatné časopisu Pamäť národa 2020,,"dodávateľ: Ústav pamäti národa 2020, Miletičova 19, Bratislava, IČO: 37977997","10,00 € s DPH",10.02.2020,12.02.2020,platná,
2023192,nákup tonerov do tlačiarní a multifunkč.zariadení,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","500,98 € s DPH",14.12.2023,14.12.2023,platná,
2023193,nákup toneru,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","103,06 € s DPH",14.12.2023,14.12.2023,platná,
2021/101,nákup knihy,,"dodávateľ: Združenie pre genealogický výskum dolnozemských Slovákov, Železničiarska 1441/52, Galanta, IČO: 52961192","28,90 € s DPH",16.09.2021,20.09.2021,platná,
2019134,mesačný hosting a technická správa webu 11/2019,,"dodávateľ: Wynergie, s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",13.11.2019,13.11.2019,platná,
2022024,hosting a  technická správa webu 3/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 73837603","20,00 € s DPH",14.03.2022,15.03.2022,platná,
2024025,hosting a technická správa webu 4/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.04.2024,03.04.2024,platná,
2024021,hosting a technická správa 2/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023022,hosting a technická správa webu 3/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023198,vyhotovenie diela - webstránka kniznicatv - 2/2,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",20.12.2023,22.12.2023,platná,
2023181,hosting a technická správa webu 12/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2023,11.12.2023,platná,
2023157,hosting a technická správa webu 11/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2023,06.11.2023,platná,
2023148,záloha - zhotovenie diela - webstránka kniznicatv.sk,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",24.10.2023,25.10.2023,platná,
2023138,hosting a technická správa webu 10/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",30.09.2023,02.10.2023,platná,
2023123,hosting a technická správa webu 9/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2023,06.09.2023,platná,
2023102,hosting a technická správa webu 8/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",01.08.2023,01.08.2023,platná,
2023088,hosting a technická správa webu 7/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.07.2023,10.07.2023,platná,
2023068,hosting a technická správa webu 6/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.06.2023,02.06.2023,platná,
2023056,hosting a technická správa webu 5/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2023,03.05.2023,platná,
2023045,hosting a technická správa webu 4/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",04.04.2023,04.04.2023,platná,
2023028,hosting a technická správa webu 3/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.03.2023,03.03.2023,platná,
2023021,hosting a technická správa webu 2/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",13.02.2023,14.02.2023,platná,
2022141,hosting a technická správa webu 12/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2022,07.12.2022,platná,
2022129,hosting a technická správa webu,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",15.11.2022,16.11.2022,platná,
2022113,hosting a technická správa webu 10/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",11.10.2022,13.10.2022,platná,
2022090,hosting a technická správa webu 9/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2022,09.09.2022,platná,
2022076,hosting a technická správa webu 8/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2022,02.08.2022,platná,
2022071,hosting a technická správa webu 7/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.07.2022,11.07.2022,platná,
2022059,hosting a technická správa webu 6/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2022,09.06.2022,platná,
2022043,hosting a technická správa webu 5/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.05.2022,04.05.2022,platná,
2022038,hosting a technická správa webu 4/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",14.04.2022,19.04.2022,platná,
2022025,nasadenie riešenia "cookies lišta" webstránky,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","36,00 € s DPH",21.03.2022,24.03.2022,platná,
2022005,hosting a technická správa webu 1/2022,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.01.2022,19.01.2022,platná,
2021149,hosting a technická správa webu 12/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.12.2021,02.12.2021,platná,
2021134,Hosting a technická správa webu 11/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2021,09.11.2021,platná,
2021114,hosting a technická správa webu 10/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",12.10.2021,14.10.2021,platná,
2021095,hosting a technická správa webu 9/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",08.09.2021,09.09.2021,platná,
2021074,hosting a technická správa webu 8/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",02.08.2021,04.08.2021,platná,
2021061,hosting a technická správa webu 6/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",07.06.2021,08.06.2021,platná,
2021036,hosting a technická správa webu 4/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",08.04.2021,13.04.2021,platná,
2021017,hosting a technická správa webu 3/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.03.2021,04.03.2021,platná,
2021013,hosting a technická správa webu 2/2021,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",16.02.2021,16.02.2021,platná,
2020095,hosting a technická správa webu 9/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.09.2020,07.09.2020,platná,
2020084,hosting a technická správa webu 8/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",18.08.2020,25.08.2020,platná,
2020086,"úprava webstránky - vytvorenie sekcie pre projekt, úprava funkcionality a vzhľadu",,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","30,00 € s DPH",25.08.2020,25.08.2020,platná,
2020051,hosting a technická správa webu 6/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.06.2020,02.06.2020,platná,
2020039,hosting a technická správa webu 5/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.05.2020,04.05.2020,platná,
2020028,hosting a technická správa webu 4/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",02.04.2020,03.04.2020,platná,
2020018,hosting a technická správa webu 3/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.03.2020,10.03.2020,platná,
2020007,hosting a technická správa webu 2/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",04.02.2020,06.02.2020,platná,
2020002,hosting a technická správa webu 1/2020,,"dodávateľ: Wynergie s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",09.01.2020,15.01.2020,platná,
2019145,hosting a technická správa webu 12/2019,,"dodávateľ: WYNERGIE s.r.o., Široké 752, 08237 Široké, IČO: 43837603","20,00 € s DPH",05.12.2019,09.12.2019,platná,
2024007,servis motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 36179868","76,14 € s DPH",06.02.2024,07.02.2024,platná,
7159101,nákup nového služobného motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 07101","19 890,00 € s DPH",13.02.2023,21.02.2023,platná,
2023093,"registrácia domény, hosting domény kniznica.sk - 1 rok",,"dodávateľ: WEBIO s.r.o., Krakovská 9, Košice 040 11, IČO: 44352093","144,00 € s DPH",10.07.2023,10.07.2023,platná,
2020040,"sprostredkovanie prekladateľských služieb zo SJ do MJ
/v rámci projektu INTERREG/",,"dodávateľ: WANT - Ing. Michaela Dobrová, Jazmínová 413/3, Košice, IČO: 44694946","21,00 € s DPH",04.05.2020,04.05.2020,platná,
2021038,elektrina 3/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","108,80 € s DPH",12.04.2021,13.04.2021,platná,
2021021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","101,68 € s DPH",08.03.2021,08.03.2021,platná,
2021011,elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","80,00 € s DPH",08.02.2021,08.02.2021,platná,
2020151,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","117,73 € s DPH",07.12.2020,07.12.2020,platná,
2020136,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","120,23 € s DPH",06.11.2020,09.11.2020,platná,
2020122,elektrina 9/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","90,38 € s DPH",13.10.2020,13.10.2020,platná,
2020101,elektrina 8/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","96,19 € s DPH",09.09.2020,11.09.2020,platná,
2020081,elektrina 7/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","91,26 € s DPH",10.08.2020,10.08.2020,platná,
2020054,elektrina 5/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","68,15 € s DPH",05.06.2020,08.06.2020,platná,
2020045,elektrina 4/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","76,25 € s DPH",11.05.2020,11.05.2020,platná,
2020016,elektrina 2/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","145,67 € s DPH",09.03.2020,10.03.2020,platná,
2020011,elektrina 1/2020,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","181,87 € s DPH",10.02.2020,12.02.2020,platná,
2019156,elektrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","140,65 € s DPH",10.12.2019,16.12.2019,platná,
2019130,elektrina 10/2019,,"dodávateľ: Východoslovenská energetika a.s. Košice, Mlynská 31, Košice, IČO: 44483767","97,63 € s DPH",11.11.2019,11.11.2019,platná,
2023143,elektrina 1/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 4483767","-34,36 € s DPH",19.10.2023,20.10.2023,platná,
2024042,elektrina 4/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","136,37 € s DPH",07.05.2024,09.05.2024,platná,
2024031,elektrina 3/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","175,75 € s DPH",09.04.2024,16.04.2024,platná,
2023016,elektrina 2/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","176,08 € s DPH",06.03.2024,06.03.2024,platná,
2024010,elektrina 1/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,16 € s DPH",08.02.2024,09.02.2024,platná,
2023202,elektrina 12/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,24 € s DPH",10.01.2024,10.01.2024,platná,
2023183,elektrina 11/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,34 € s DPH",08.12.2023,11.12.2023,platná,
2023164,elektrina 10/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,57 € s DPH",07.11.2023,08.11.2023,platná,
2023144,elektrina 2/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-28,57 € s DPH",19.10.2023,20.10.2023,platná,
2023145,elektrina 3/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-26,76 € s DPH",19.10.2023,20.10.2023,platná,
2023128,elektrina 8/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","189,92 € s DPH",11.09.2023,11.09.2023,platná,
2023107,elektrina 7/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","167,39 € s DPH",08.08.2023,15.08.2023,platná,
2023095,elektrina 6/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","152,92 € s DPH",11.07.2023,17.07.2023,platná,
2023061,elektrina 4/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","158,09 € s DPH",09.05.2023,09.05.2023,platná,
2023052,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","224,72 € s DPH",14.04.2023,24.04.2023,platná,
2023035,elektrina 2/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","238,04 € s DPH",09.03.2023,13.03.2023,platná,
2023019,elektrina 1/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","280,37 € s DPH",10.02.2023,14.02.2023,platná,
2023005,elektrina 12/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","154,07 € s DPH",12.01.2023,18.01.2023,platná,
2022126,Elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,55 € s DPH",09.11.2022,09.11.2022,platná,
2022109,elektrina,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","102,58 € s DPH",10.10.2022,10.10.2022,platná,
2022094,elektrina 8/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","127,94 € s DPH",09.09.2022,09.09.2022,platná,
2022079,elektrina 7/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","114,52 € s DPH",08.08.2022,08.08.2022,platná,
2022073,elektrina 6/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","123,48 € s DPH",11.07.2022,11.07.2022,platná,
2022057,Elektrina 5/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","108,73 € s DPH",08.06.2022,09.06.2022,platná,
2022046,elektrina 4/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","105,18 € s DPH",06.05.2022,09.05.2022,platná,
2022035,elektrina 3/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","115,63 € s DPH",11.04.2022,11.04.2022,platná,
2022021,elektrina 2/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","140,83 € s DPH",09.03.2022,14.03.2022,platná,
2022013,elektrina 1/2022,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","185,22 € s DPH",14.02.2022,17.02.2022,platná,
2021156,elektrina 11/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","126,40 € s DPH",08.12.2021,08.12.2021,platná,
2021131,elektrina 10/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","100,16 € s DPH",08.11.2021,08.11.2021,platná,
2021113,Elektrina - distribúcia 9/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","91,69 € s DPH",11.10.2021,12.10.2021,platná,
2021097,elektrina 8/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","86,10 € s DPH",09.09.2021,09.09.2021,platná,
2021077,elektrina 7/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","122,34 € s DPH",05.08.2021,06.08.2021,platná,
2021072,elektrina 6/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,41 € s DPH",13.07.2021,19.07.2021,platná,
2021059,elektrina 5/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","84,58 € s DPH",04.06.2021,07.06.2021,platná,
2021050,elektrina 4/2021,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","83,56 € s DPH",10.05.2021,10.05.2021,platná,
2023077,elektrina 5/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483676","138,07 € s DPH",08.06.2023,12.06.2023,platná,
2021004,elektrina 12/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","113,17 € s DPH",11.01.2021,11.01.2021,platná,
2020034,dodávka elektriny 3/2020,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","98,15 € s DPH",09.04.2020,14.04.2020,platná,
2019167,elektrina 12/2019,,"dodávateľ: VSE a.s. Košice, Mlynská 31, Košice, IČO: 44483767","137,90 € s DPH",09.01.2020,15.01.2020,platná,
2021122,príprava a inštalácia výstavy MOTANKA + worshop MOTANKA,,"dodávateľ: VERŠOČOK o.z., Na Vŕšku 2485/25, Vranov nad Topľou, IČO: 42229260","100,00 € s DPH",26.10.2021,28.10.2021,platná,
2023016,nákup detskej literatúry,,"dodávateľ: VERBARIUM s.r.o., Žatevná 10, 841 01 Bratislava, IČO: 44118953","148,70 € s DPH",07.02.2023,07.02.2023,platná,
2022037,"nákup 3D tlačiarne, v rámci projektu \"Gramotnosť budúcnosti už je tu\" podporený nadáciou VSE",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","1 695,00 € s DPH",12.04.2022,13.04.2022,platná,
2021117,"nákup - interaktívna podlaha + vzdelávacie balíky podľa vlastného výberu, v rámci projektu \"Nič o nás bez nás\" podporeného MK SR.",,"dodávateľ: UNIKOR trade s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52391990","3 659,00 € s DPH",18.10.2021,20.10.2021,platná,
2022045,konfigurácia a inštalácia 3D tlačiarne,,"dodávateľ: UNIKOR Slovakia s.r.o., Hlavná 304/9, 034 91 Ľubochňa, IČO: 52439631","494,00 € s DPH",05.05.2022,06.05.2022,platná,
2023167,"ubytovanie lektor - projekt \"E-knižnica\", SK - NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",13.11.2023,13.11.2023,platná,
2023156,"ubytovanie - lektor, projekt \"E-kniznice\"",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",03.11.2023,06.11.2023,platná,
2023130,"ubytovacie služby  1 noc 14. 9. - 15. 9. 2023, lektor v rámci projektu E-knižnice",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",18.09.2023,19.09.2023,platná,
2023114,"ubytovanie - lektor - projekt E-Knižnica, podporeného SK-NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",24.08.2023,28.08.2023,platná,
2021079,nákup 2 ks klimatizácie + montáž,,"dodávateľ: TOPKLIMA s.r.o., Poštová 43/35 Veľaty, IČO: 46318895","2 180,00 € s DPH",06.08.2021,06.08.2021,platná,
2020115,zabezpečenie stravy a občerstvenia pre účastníkov medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","675,00 € s DPH",02.10.2020,07.10.2020,platná,
2020116,ubytovacie služby pre projektový personál medzinárodného projektu "Príroda nepozná hranice" z Fondu malých projektov pre východnú programovú oblasť.,,"dodávateľ: TOKAJ MACIK WINERY s.r.o., Medzipivničná 174, Malá Tŕňa, IČO: 36200905","528,06 € s DPH",02.10.2020,07.10.2020,platná,
2022022,predplatné časopisov pre deti,,"dodávateľ: Strom života, o.z., Jelenia 7, Bratislava, IČO: 00587010","54,00 € s DPH",11.03.2022,14.03.2022,platná,
2023116,podávané obedy počas tábora "Knihovníček" /90 ks/,,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","270,21 € s DPH",25.08.2023,28.08.2023,platná,
2022093,obedy - počas tábora "Knihovníček",,"dodávateľ: Stredná odborná škola služieb a priemyslu, Komenského 1963/10, Trebišov, IČO: 35555912","165,00 € s DPH",08.09.2022,09.09.2022,platná,
2020156,beseda so spisovateľkou v rámci projektu "Happening v knižnici" podporeného FPU,,"dodávateľ: Staviarsky production s.r.o., Royová 6764/2, Prešov, IČO: 50699261","200,00 € s DPH",11.12.2020,11.12.2020,platná,
2022152,realizácia cestovateľská prednáška "Severná Kórea",,"dodávateľ: Spoznaj Slovensko s.r.o., Kvetoslav 470, Kvetoslavov, IČO: 53674553","270,00 € s DPH",15.12.2022,20.12.2022,platná,
2020140,členský poplatok kolektívneho člena Spolku slovenských knihovníkov a knižníc na rok 2020,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, Bratislava, IČO: 00178594","50,00 € s DPH",20.11.2020,24.11.2020,platná,
2023139,členský poplatok  2023,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",29.09.2023,02.10.2023,platná,
2022111,členský poplatok 2022,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",10.10.2022,13.10.2022,platná,
2021125,členský poplatok na rok 2021,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",02.11.2021,08.11.2021,platná,
2019154,predplatné časopisov a periodík za rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 103,62 € s DPH",10.12.2019,16.12.2019,platná,
2019155,predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","3,87 € s DPH",10.12.2019,16.12.2019,platná,
2023191,predplatné časopisov a periodík r. 2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 317,48 € s DPH",14.12.2023,14.12.2023,platná,
2023026,expres kuriér - preprava výstavy,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","33,20 € s DPH",27.02.2023,27.02.2023,platná,
2022134,predplatné časopisov a periodík r. 2023,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 164,28 € s DPH",25.11.2022,25.11.2022,platná,
2021143,predplatné periodík a časopisov na rok 2022,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 048,57 € s DPH",30.11.2021,30.11.2021,platná,
2020159,predplatné časopisov a periodík r. 2021,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","2 368,69 € s DPH",07.12.2020,07.01.2021,platná,
