2024037,nákup kancelárske potreby,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","67,30 € s DPH",03.05.2024,06.05.2024,platná,
2024038,internet 5/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.05.2024,06.05.2024,platná,
2024034,úhrada členského príspevku SAK r. 2024,,"dodávateľ: Slovenská asociácia knižníc, Klemensova 2522/19, Bratislava, IČO: 30845181","120,00 € s DPH",18.04.2024,19.04.2024,platná,
2024035,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 489,04 € s DPH",17.04.2024,19.04.2024,platná,
2024036,poplatok - odborný seminár "Správa registratúry ...",,"dodávateľ: Asociácia správcov registratúry, J. Kráľa, Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",25.04.2024,19.04.2024,platná,
2024031,elektrina 3/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","175,75 € s DPH",09.04.2024,16.04.2024,platná,
2024032,nákup hygienických a čistiacich prostriedkov,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,55 € s DPH",12.04.2024,16.04.2024,platná,
2024033,realizácia besied "Chránime našu Zem" v rámci projektu podporeného FPU,,"dodávateľ: CLASS s.r.o., Pražská 4, Košice, IČO: 48324949","300,00 € s DPH",15.04.2024,16.04.2024,platná,
2024026,výkon zodpovednej osoby GDPR 1.Q.2024,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.04.2024,08.04.2024,platná,
2024027,prevádzkové náklady 4/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.04.2024,08.04.2024,platná,
2024028,internet 4/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.04.2024,08.04.2024,platná,
2024029,poplatok MVS,,"dodávateľ: Štátna vedecká knižnica, Hlavná 99, Prešov, IČO: 00164682","4,90 € s DPH",08.04.2024,08.04.2024,platná,
2024030,telekom.služby 4/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.04.2024,08.04.2024,platná,
2024023,upratovacie služby 3/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.04.2024,03.04.2024,platná,
2024024,hosting KIS DAWINCI 1-3/2024,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","182,74 € s DPH",03.04.2024,03.04.2024,platná,
2024025,hosting a technická správa webu 4/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.04.2024,03.04.2024,platná,
2024021,hosting a technická správa 2/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023022,hosting a technická správa webu 3/2024,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",22.03.2024,28.03.2024,platná,
2023019,nákup literatúry od autorky,,"dodávateľ: Mgr. Dominik Farkaš, Muškátová 1527/9, Sečovce, IČO: 50388673","24,00 € s DPH",08.03.2024,12.03.2024,platná,
2023020,BOZP a PO 2/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.03.2024,12.03.2024,platná,
2023017,telekom.služby - mobil.telefón 3/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,01 € s DPH",07.03.2024,07.03.2024,platná,
2023018,telekom.služby - pevná linka 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,72 € s DPH",07.03.2024,07.03.2024,platná,
2023014,"prevádzkové náklady 3/2024 /teplo, vodné a stočné/",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",06.03.2024,06.03.2024,platná,
2023015,internet 3/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.03.2024,06.03.2024,platná,
2023016,elektrina 2/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","176,08 € s DPH",06.03.2024,06.03.2024,platná,
2024012,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","513,27 € s DPH",21.02.2024,23.02.2024,platná,
2024013,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","876,02 € s DPH",21.02.2024,23.02.2024,platná,
2024010,elektrina 1/2024,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,16 € s DPH",08.02.2024,09.02.2024,platná,
2024011,BOZP a PO 1/2024,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",08.02.2024,09.02.2024,platná,
2024008,telekom.služby - pevná linka 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,58 € s DPH",06.02.2024,08.02.2024,platná,
2024009,telekom.služby - mobil.telefón 2/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,50 € s DPH",07.02.2024,08.02.2024,platná,
2024006,prevádzkové náklady 2/2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",07.02.2024,07.02.2024,platná,
2024007,servis motorového vozidla,,"dodávateľ: WINKLER s.r.o., Latomírska 161, Michalovce, IČO: 36179868","76,14 € s DPH",06.02.2024,07.02.2024,platná,
2024003,nákup knihy od autorky,,"dodávateľ: LOTA vydavateľstvo s.r.o., Lykovcová 1a, Bratislava, IČO: 46870385","25,80 € s DPH",30.01.2024,05.02.2024,platná,
2024004,internet 2/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",02.02.2024,05.02.2024,platná,
2024005,upratovacie služby 1/2024,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","400,07 € s DPH",02.02.2024,05.02.2024,platná,
2023201,telekom.služby - pevná linka 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,37 € s DPH",09.01.2024,10.01.2024,platná,
2023202,elektrina 12/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,24 € s DPH",10.01.2024,10.01.2024,platná,
2023200,pozdravy novoročné ....,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, 07501 Trebišov, IČO: 36202908","31,50 € s DPH",05.01.2024,08.01.2024,platná,
2024001,internet - mesač.poplatok 1/2024,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.01.2024,08.01.2024,platná,
2024002,telekom.služby - mobil.telefón 1/2024,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",08.01.2024,08.01.2024,platná,
2023199,nákup PC + softvér + príslušenstvo,,"dodávateľ: SECOMP, s.r.o. Trebišov, Kollárova 5. Trebišov, IČO: 31697879","1 479,23 € s DPH",22.12.2023,27.12.2023,platná,
2023198,vyhotovenie diela - webstránka kniznicatv - 2/2,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",20.12.2023,22.12.2023,platná,
2023195,magnetická tabuľa,,"dodávateľ: B2B Partner s.r.o., Šuleková 2, Bratislava, IČO: 44413467","33,60 € s DPH",21.12.2023,21.12.2023,platná,
2023196,"reklamné a propagačné predmety /tašky, dáždniky.../",,"dodávateľ: PASTAL, Ing. Sklenčár Peter, M. R. Štefánika 60, 078 01 Sečovce, IČO: 10798862","860,00 € s DPH",21.12.2023,21.12.2023,platná,
2023197,"kancelársky papier, kancelárske potreby",,"dodávateľ: 617,95, SNP 1944/91, 07501 Trebišov, IČO: 36202908",,21.12.2023,21.12.2023,platná,
2023194,"demontáž, montáž a dodanie novej tieniacej techniky /3 oddelenia/",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","1 995,05 € s DPH",15.12.2023,18.12.2023,platná,
2023185,BOZP a PO 11/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023186,BOZP  a PO 12/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",11.12.2023,14.12.2023,platná,
2023187,ročný prístup - Verejná správa SR..,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, IČO: 31592503","228,00 € s DPH",12.12.2023,14.12.2023,platná,
2023188,upratovacie služby 12/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",12.12.2023,14.12.2023,platná,
2023189,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","2 317,52 € s DPH",12.12.2023,14.12.2023,platná,
2023190,nákup hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","299,74 € s DPH",13.12.2023,14.12.2023,platná,
2023191,predplatné časopisov a periodík r. 2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","1 317,48 € s DPH",14.12.2023,14.12.2023,platná,
2023192,nákup tonerov do tlačiarní a multifunkč.zariadení,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","500,98 € s DPH",14.12.2023,14.12.2023,platná,
2023193,nákup toneru,,"dodávateľ: interNETmania SK s.r.o., Námestie osloboditeľov 65/6, Liptovský Mikuláš, IČO: 50462164","103,06 € s DPH",14.12.2023,14.12.2023,platná,
2023181,hosting a technická správa webu 12/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.12.2023,11.12.2023,platná,
2023182,telekom.služby - pevná linka 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,07 € s DPH",07.12.2023,11.12.2023,platná,
2023183,elektrina 11/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,34 € s DPH",08.12.2023,11.12.2023,platná,
2023184,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","22,00 € s DPH",07.12.2023,11.12.2023,platná,
2023174,upratovacie služby 11/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",30.11.2023,06.12.2023,platná,
2023175,internet 12/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",04.12.2023,06.12.2023,platná,
2023176,prevádzkové náklady 12/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.12.2023,06.12.2023,platná,
2023177,výkon funkcie zodpovednej osoby podľa GDPR 4.Q.2023,,"dodávateľ: CUBS plus, s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",05.12.2023,06.12.2023,platná,
2023178,hosting systému 10-12/2023,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","162,00 € s DPH",05.12.2023,06.12.2023,platná,
2023179,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","800,99 € s DPH",05.12.2023,06.12.2023,platná,
2023180,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 014,83 € s DPH",05.12.2023,06.12.2023,platná,
2023172,BOZP a PO 10/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",27.11.2023,27.11.2023,platná,
2023173,predplatné časopisu Zdravie r. 2024,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",27.11.2023,27.11.2023,platná,
2023169,"realizácia - vzdelávanie v oblasti IT zručností
projekt \"E-knižnica\", SK-NICE",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",17.11.2023,24.11.2023,platná,
2023170,predplatné časopisu Záhradkár r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","26,90 € s DPH",20.11.2023,24.11.2023,platná,
2023171,predplatné časopisu r. 2023 Poľovníctvo a rybárstvo,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","27,90 € s DPH",23.11.2023,24.11.2023,platná,
2023166,rozšírenie online katalógu KIS DaWinci,,"dodávateľ: SVOP, spol. s.r.o., Pod rovnicami 730/2, Bratislava, IČO: 30775264","3 108,00 € s DPH",10.11.2023,14.11.2023,platná,
2023168,nákup - hygienické a čistiace prostriedky,,"dodávateľ: REMPO - Ing. TIMKO Michal, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","71,55 € s DPH",13.11.2023,13.11.2023,platná,
2023167,"ubytovanie lektor - projekt \"E-knižnica\", SK - NICE",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",13.11.2023,13.11.2023,platná,
2023163,telekom.služby - pevná linka 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,66 € s DPH",06.11.2023,08.11.2023,platná,
2023164,elektrina 10/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","200,57 € s DPH",07.11.2023,08.11.2023,platná,
2023165,predplatné časopisu Emma r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","36,90 € s DPH",08.11.2023,08.11.2023,platná,
2023160,"demontáž, montáž vertikálnych žalúzií v priestoroch knižnice",,"dodávateľ: MAJOROŠ Peter, Varichovská 1408/61, Trebišov, IČO: 33155666","2 081,16 € s DPH",06.11.2023,07.11.2023,platná,
2023161,internet 11/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.11.2023,07.11.2023,platná,
2023162,telekom.služby - mobil.telefón 11/2023,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","23,17 € s DPH",06.11.2023,07.11.2023,platná,
2023155,"prednáška IKT zručnosti a sprístupňovanie digit.inform.zdrojov, projekt \"E-knižnica\"",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",02.11.2023,06.11.2023,platná,
2023156,"ubytovanie - lektor, projekt \"E-kniznice\"",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",03.11.2023,06.11.2023,platná,
2023157,hosting a technická správa webu 11/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",03.11.2023,06.11.2023,platná,
2023158,nákup literatúry,,"dodávateľ: IKAR a.s., Miletičová 23, Bratislava 82109, IČO: 00678856","213,70 € s DPH",06.11.2023,06.11.2023,platná,
2023159,nákup literatúry,,"dodávateľ: MARTINUS s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","391,05 € s DPH",06.11.2023,06.11.2023,platná,
2023152,predplatné časopisov r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","149,80 € s DPH",03.11.2023,03.11.2023,platná,
2023153,predplatné časopisov a periodík r. 2023,,"dodávateľ: Petit Press a.s., Lazaretská 12, Bratislava, IČO: 35790253","372,60 € s DPH",03.11.2023,03.11.2023,platná,
2023154,prevádzkové náklady 11/2023 /teplo+vodné a stočné/,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",03.11.2023,03.11.2023,platná,
2023149,predplatné časopisov a periodík r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","145,70 € s DPH",02.11.2023,02.11.2023,platná,
2023150,predplatné časopisu Lepšie Bývanie r. 2023,,"dodávateľ: News and Media Holding a.s., Einsteinova 25, Bratislava, IČO: 47256281","19,90 € s DPH",31.10.2023,02.11.2023,platná,
2023151,upratovacie služby 10/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.11.2023,02.11.2023,platná,
2023146,realizácia prednášok 2 x "Priatelia lesa" v rámci projektu "Knižnica rodinná destinácia" podporená z verejných prostriedkov FPU,,"dodávateľ: Lesy SR, š.p., OZ Východ Rožňava, Jovická 2, 048 01 Rožňava, IČO: 36038351","150,00 € s DPH",24.10.2023,25.10.2023,platná,
2023147,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","972,38 € s DPH",24.10.2023,25.10.2023,platná,
2023148,záloha - zhotovenie diela - webstránka kniznicatv.sk,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","500,00 € s DPH",24.10.2023,25.10.2023,platná,
2023143,elektrina 1/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 4483767","-34,36 € s DPH",19.10.2023,20.10.2023,platná,
2023144,elektrina 2/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-28,57 € s DPH",19.10.2023,20.10.2023,platná,
2023145,elektrina 3/2023 - preplatok,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","-26,76 € s DPH",19.10.2023,20.10.2023,platná,
2023141,internet 10/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",03.10.2023,04.10.2023,platná,
2023142,prevádzkové náklady 10/2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",04.10.2023,04.10.2023,platná,
2023137,BOZP a PO 9/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","30,00 € s DPH",02.10.2023,02.10.2023,platná,
2023138,hosting a technická správa webu 10/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",30.09.2023,02.10.2023,platná,
2023139,členský poplatok  2023,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1 , Bratislava, IČO: 00178594","50,00 € s DPH",29.09.2023,02.10.2023,platná,
2023140,upratovacia služba 9/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 44390823","343,20 € s DPH",02.10.2023,02.10.2023,platná,
2023134,tonery do tlačiarní,,"dodávateľ: DAMEDIS, s.r.o., Kaštanová 489/34, Brno, IČO: 26931664","380,64 € s DPH",26.09.2023,28.09.2023,platná,
2023135,nákup literatúry,,"dodávateľ: Panta Rhei s.r.o, Kúpeľná 2, Veľký Meder, IČO: 31443923","1 604,87 € s DPH",28.09.2023,28.09.2023,platná,
2023136,servis a náhradné diely multifunkčné zariadenie,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","125,40 € s DPH",28.09.2023,28.09.2023,platná,
2023132,realizácia  2x prednášok "Život bez odpadu",,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","450,00 € s DPH",22.09.2023,26.09.2023,platná,
2023133,poštovné - zaslanie výstavy o odpadoch /12 infor.panely/,,"dodávateľ: Priatelia Zeme - SPZ, Halužice 761, Bošáca, IČO: 35529261","7,40 € s DPH",22.09.2023,26.09.2023,platná,
2023130,"ubytovacie služby  1 noc 14. 9. - 15. 9. 2023, lektor v rámci projektu E-knižnice",,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","57,90 € s DPH",18.09.2023,19.09.2023,platná,
2023131,"- realizácia workshopu \"IKT zručností a sprístupňovanie digit.infor.zdrojov/ 
- cestovné náhrady",,"dodávateľ: IT Education s.r.o., Gerlachovská 4025/2, Banská Bystrica, IČO: 50710621","667,86 € s DPH",18.09.2023,19.09.2023,platná,
2023129,"prevádzkové náklady - teplo, vodné a stočné 9/2023",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","521,14 € s DPH",11.09.2023,12.09.2023,platná,
2023127,nákup literatúry,,"dodávateľ: KYBEROS Group S.R.O., Agátová 688/7, Prievidza, IČO: 44792042","1 412,22 € s DPH",08.09.2023,11.09.2023,platná,
2023128,elektrina 8/2023,,"dodávateľ: Východoslov. energetika a.s., Mlynská 31, Košice, IČO: 44483767","189,92 € s DPH",11.09.2023,11.09.2023,platná,
2023124,telekom.služby - pevná linka 8/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,69 € s DPH",06.09.2023,07.09.2023,platná,
2023125,internet 9/2023,,"dodávateľ: E-MAX s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","99,42 € s DPH",06.09.2023,07.09.2023,platná,
2023126,telekom.služby - mobil.telefón,,"dodávateľ: ORANGE Slovensko a.s., Metodova 8, Bratislava, IČO: 36597270","22,10 € s DPH",07.09.2023,07.09.2023,platná,
2023122,BOZP a PO 8/2023,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751","25,00 € s DPH",06.09.2023,06.09.2023,platná,
2023123,hosting a technická správa webu 9/2023,,"dodávateľ: Wynergie s.r.o., Široké 752, IČO: 43837603","20,00 € s DPH",06.09.2023,06.09.2023,platná,
2023118,"oprava Xerox multifunkčné zariadenie - servis, odpadová nádoba",,"dodávateľ: Next Team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","141,00 € s DPH",30.08.2023,04.09.2023,platná,
2023119,upratovanie služby 8/2023,,"dodávateľ: ATALIAN SK s.r.o., Bajkalská 19B, Bratislava, IČO: 4439390823","343,20 € s DPH",04.09.2023,04.09.2023,platná,
2023120,preprava osôb /tábor Knihovníček/ - Košice - Kokšov Bakša,,"dodávateľ: ARRIVA Michalovce a.s., Lastomírska 1,  071 80 Michalovce, IČO: 36214078","270,00 € s DPH",28.08.2023,04.09.2023,platná,
