99/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","3 505,76 € s DPH",05.12.2023,05.12.2023,,platná,
99/2022,Interak. dotyk. monitor a stojan ELECTRIC,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","2 730,00 € s DPH",05.12.2022,05.12.2022,,platná,
99/2020,Učebná pomôcka - model kože,,"dodávateľ: B commerce SK, s.r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","50,49 € s DPH",24.11.2020,24.11.2020,,platná,
99/2019,Sedacia súprava,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","577,00 € s DPH",29.11.2019,29.11.2019,,platná,
98/2023,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 395,00 € s DPH",05.12.2023,05.12.2023,,platná,
98/2022,Darčekové poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 425,00 € s DPH",05.12.2022,05.12.2022,,platná,
98/2020,Kamenná posypová soľ,,"dodávateľ: HORNBACH-Baumarkt SK, s.r.o., Galvaniho 9, 821 04  Bratislava, IČO: 35838949","46,22 € s DPH",24.11.2020,24.11.2020,,platná,
98/2019,Halogénový ohrievač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 55, 077 01 Kráľovský Chlmec, IČO: 44495943","19,00 € s DPH",28.11.2019,28.11.2019,,platná,
97/2023,3D magické pero + náplne,,"dodávateľ: FP Interier, s.r.o., Hlavná 84/65, 029 44  Rabča, IČO: 44586426","164,90 € s DPH",04.12.2023,04.12.2023,,platná,
97/2022,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","420,00 € s DPH",05.12.2022,05.12.2022,,platná,
97/2020,Podložka na stoličku,,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","212,50 € s DPH",24.11.2020,24.11.2020,,platná,
97/2019,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","1 097,00 € s DPH",28.11.2019,28.11.2019,,platná,
96/2023,Servis a údržba kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovska 6, 040 01  Košice, IČO: 53434595","310,00 € s DPH",04.12.2023,04.12.2023,,platná,
96/2022,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 298,93 € s DPH",01.12.2022,01.12.2022,,platná,
96/2020,"UP - lamino, plastové lišty - Rusko a štáty východ. Európy",,"dodávateľ: WORLD MAPS, s.r.o., Ružová 4605/2, 903 01  Senec, IČO: 46297961","37,00 € s DPH",24.11.2020,24.11.2020,,platná,
96/2019,Štátne vlajky,,"dodávateľ: LIBEA, s.r.o., Za Cukrárnou 534, 463 11 Liberec 30, IČO: 62243519","65,80 € s DPH",28.11.2019,28.11.2019,,platná,
95-1/2023,Pohovky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","540,00 € s DPH",04.12.2023,04.12.2023,,platná,
95/2023,Pohovky+stoličky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","2 195,00 € s DPH",04.12.2023,04.12.2023,,platná,
95/2022,Zabezp. odb. prehl. a odb. sk. elektrických zar. v objekte Gymnázium Kr. Chlmec,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 200,00 € s DPH",01.12.2022,01.12.2022,,platná,
95/2021,Knihy do kabinetu MAJ,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806/29, 077 01  Kráľovský Chlmec, IČO: 50592670","663,75 € s DPH",13.12.2021,13.12.2021,,platná,
95/2020,Kancelárske kreslo,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","336,00 € s DPH",23.11.2020,23.11.2020,,platná,
95/2019,Vlajkový stožár,,"dodávateľ: Kokiska, s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","93,55 € s DPH",28.11.2019,28.11.2019,,platná,
94/2023,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","264,60 € s DPH",01.12.2023,01.12.2023,,platná,
94/2022,Bedmintonové loptičky a rakety,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 602 00  Brno","60,50 € s DPH",30.11.2022,30.11.2022,,platná,
94/2021,Vonkajšie rohože,,"dodávateľ: FEWEX, s.r.o., Letná 27, 043 14  Košice, IČO: 31719295","112,80 € s DPH",13.12.2021,13.12.2021,,platná,
94/2020,Tričká s potlačou,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","500,40 € s DPH",23.11.2020,23.11.2020,,platná,
94/2019,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","150,00 € s DPH",27.11.2019,27.11.2019,,platná,
93/2023,Poháre,,"dodávateľ: Gastronauts, s.r.o., ČSA 1, 036 01  Martin, IČO: 36727440","511,44 € s DPH",01.12.2023,01.12.2023,,platná,
93/2022,Bedmintonový košík,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","70,09 € s DPH",28.11.2022,28.11.2022,,platná,
93/2021,Pracovné odevy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad","108,24 € s DPH",10.12.2021,10.12.2021,,platná,
93/2020,Textilná tabuľa pre paravány,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","237,60 € s DPH",23.11.2020,23.11.2020,,platná,
93/2019,Drobný tovar,,"dodávateľ: Csaba Tóth ALFA priemyselný tovar, Vinohradnícka 863/6A, 076 31 Streda nad Bodrogom, IČO: 33868280","496,95 € s DPH",27.11.2019,27.11.2019,,platná,
92/2023,Darčekový obal na víno,,"dodávateľ: profi obaly, s.r.o., Jókaiho 27, 984 01 Lučenec, IČO: 51045630","55,80 € s DPH",01.12.2023,01.12.2023,,platná,
92/2022,Občerstvenie - SF,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","119,30 € s DPH",23.11.2022,23.11.2022,,platná,
92/2021,Páska do štítkovača,,"dodávateľ: CDRmarket-Denis Čišič, Papírnická 4, 32600 Plzeň, ČR","115,25 € s DPH",09.12.2021,09.12.2021,,platná,
92/2020,Darčekové poukazy,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 405,00 € s DPH",23.11.2020,23.11.2020,,platná,
92/2019,Učebné pomôcky do TEV,,"dodávateľ: Krimar, s.r.o., Hálkova 1456,11, 736 01 Havířov, IČO: 28626249","207,67 € s DPH",26.11.2019,26.11.2019,,platná,
91/2023,Rezačka polystyrénu tepelná,,"dodávateľ: Schipro SK, s.r.o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","298,80 € s DPH",01.12.2023,01.12.2023,,platná,
91/2022,Vstupenky do múzea - ERASMUS+,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","70,00 € s DPH",23.11.2022,23.11.2022,,platná,
91/2021,Štítkovač,,"dodávateľ: VTR computers, s.r.o., Malé Náměstí 941, 391 81  Veselí nad Lužnici","126,54 € s DPH",09.12.2021,09.12.2021,,platná,
91/2020,Dodávka žalúzií a siete proti hmyzu,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","490,01 € s DPH",20.11.2020,20.11.2020,,platná,
91/2019,"Učebné pomôcky do informatiky, tonery",,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 582,27 € s DPH",25.11.2019,25.11.2019,,platná,
90/2023,Grafický dizajn,,"dodávateľ: Zoltán Zeman, Munkás u. 77/1, 3324  Felsotárkány","200,00 € s DPH",29.11.2023,29.11.2023,,platná,
90/2022,Environ. program s lifestyle problematikou - ERASMUS+,,"dodávateľ: Občianske združenie SOSNA, Okružná 17, 044 31  Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",22.11.2022,22.11.2022,,platná,
90/2021,Páska do štítkovača,,"dodávateľ: MIZA-Michal Zahora, Rudohorská 2002/27, 974 11  Banská Bystrica, IČO: 44052111","76,20 € s DPH",09.12.2021,09.12.2021,,platná,
90/2020,učebná pomôcka - telefón,,"dodávateľ: PARTNER Retail, s.r.o., Klincová 37, 821 08 Bratislava 2, IČO: 48127124","37,98 € s DPH",20.11.2020,20.11.2020,,platná,
90/2019,Knihy do kabinetu,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","205,13 € s DPH",25.11.2019,25.11.2019,,platná,
9/2024,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",02.02.2024,02.02.2024,,platná,
9/2023,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","600,00 € s DPH",24.02.2023,24.02.2023,,platná,
9/2022,Elektrický zámok,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","40,00 € s DPH",23.03.2022,23.03.2022,,platná,
9/2020,Čistiace prostriedky,,"dodávateľ: JBL, s.r.o., Hlavná 268, 076 52  Veľký Horeš, IČO: 46956735","543,20 € s DPH",03.02.2020,03.02.2020,,platná,
89/2023,"Prenájom reklamnej plochy 12/2023, 1,2,3/2024",,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","979,20 € s DPH",29.11.2023,29.11.2023,,platná,
89/2022,Grafický návrh a tlač propag. mat. - ERASMUS+,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","827,40 € s DPH",21.11.2022,21.11.2022,,platná,
89/2021,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 848,78 € s DPH",09.12.2021,09.12.2021,,platná,
89/2020,Interiérové dvere,,"dodávateľ: SIKO KÚPEĽNE, a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","462,95 € s DPH",20.11.2020,20.11.2020,,platná,
89/2019,Mapy do geografie,,"dodávateľ: Stiefel Eurocart, s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","380,50 € s DPH",22.11.2019,22.11.2019,,platná,
88/2023,Revízia bleskozvodu,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 050,00 € s DPH",29.11.2023,29.11.2023,,platná,
88/2022,Preprava osôb počas pobytu - ERASMUS+,,"dodávateľ: Juraj Andrejko, Ibrányiho 1255/22, 077 01  Kráľovský Chlmec, IČO: 14334364","460,00 € s DPH",21.11.2022,21.11.2022,,platná,
88/2021,Študentské stoly a stoličky,,"dodávateľ: Kika Wood-Marián Hucík, Pekárenská 277/29, 028 01  Brezovica, IČO: 52913805","6 283,00 € s DPH",09.12.2021,09.12.2021,,platná,
88/2020,Odkvapový systém + práca,,"dodávateľ: STAVBAN, s.r.o., Blatná 384, 076 84  Leles, IČO: 44548940","729,94 € s DPH",20.11.2020,20.11.2020,,platná,
88/2019,Predplatné PORADCA 2020,,"dodávateľ: PORADCA, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","32,90 € s DPH",22.11.2019,22.11.2019,,platná,
87/2023,"Zástavy SR, EU",,"dodávateľ: Obchod SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","99,76 € s DPH",29.11.2023,29.11.2023,,platná,
87/2022,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","160,00 € s DPH",21.11.2022,21.11.2022,,platná,
87/2021,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",06.12.2021,06.12.2021,,platná,
87/2020,Bežecký pás,,"dodávateľ: Duvlan, s.r.o., Textilná 5/897, 957 01 Bánovce nad Bebravou, IČO: 36811033","573,90 € s DPH",20.11.2020,20.11.2020,,platná,
87/2019,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","80,00 € s DPH",22.11.2019,22.11.2019,,platná,
86/2023,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","664,73 € s DPH",29.11.2023,29.11.2023,,platná,
86/2022,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","111,60 € s DPH",21.11.2022,21.11.2022,,platná,
86/2021,Uravretý germicídny žiarič,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","496,20 € s DPH",06.12.2021,06.12.2021,,platná,
86/2020,Balík služieb - prístup na portál DATACOMP,,"dodávateľ: Peter Hladký - GOODWILL SLOVAKIA, Majerská 2/10, 971 01 Prievidza, IČO: 35184698","199,50 € s DPH",20.11.2020,20.11.2020,,platná,
86/2019,Pracovné odevy,,"dodávateľ: Pracovné odevy KADO, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","404,36 € s DPH",22.11.2019,22.11.2019,,platná,
85/2023,Zelené obrusy,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","184,56 € s DPH",29.11.2023,29.11.2023,,platná,
85/2022,Obedy pre účastníkov pobytu ERASMUS+,,"dodávateľ: Gymnázium pri ŠJ, Horešská 18, 077 01  Kráľovský Chlmec, IČO: 00161012","237,00 € s DPH",16.11.2022,16.11.2022,,platná,
85/2021,PVC podlahová krytina,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","232,00 € s DPH",06.12.2021,06.12.2021,,platná,
85/2020,PVC,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","323,07 € s DPH",18.11.2020,18.11.2020,,platná,
85/2019,Antuka,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","2 073,60 € s DPH",21.11.2019,21.11.2019,,platná,
84/2023,Grafický návrh billboardu a roll-upu+video,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","380,00 € s DPH",28.11.2023,28.11.2023,,platná,
84/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","121,10 € s DPH",16.11.2022,16.11.2022,,platná,
84/2021,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","2 942,35 € s DPH",06.12.2021,06.12.2021,,platná,
84/2020,Oprava mrazničky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Hlavná 1050/28A, 077 01  Kráľovský Chlmec, IČO: 52809635","63,00 € s DPH",18.11.2020,18.11.2020,,platná,
84/2019,Čistiace prostriedky do ŠJ,,"dodávateľ: Eurogastrop, s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","308,04 € s DPH",21.11.2019,21.11.2019,,platná,
83/2023,Obrusy do ŠJ,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 57  Olešná pri Čadci, IČO: 46611045","433,20 € s DPH",28.11.2023,28.11.2023,,platná,
83/2022,Občerstvenie,,"dodávateľ: Chateau GRAND BARI, s.r.o., Poštová 8, 040 01  Košice, IČO: 36579581","78,70 € s DPH",16.11.2022,16.11.2022,,platná,
83/2021,Osvetlenie školy,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","178,85 € s DPH",03.12.2021,03.12.2021,,platná,
83/2020,Uzavretý germicídny žiarič-COVID19,,"dodávateľ: PROMOS, s.r.o., Jantauscha 15, 922 03 Vrbové, IČO: 34130730","362,04 € s DPH",16.11.2020,16.11.2020,,platná,
83/2019,PVC,,"dodávateľ: Frasch-bytové zariadenie, Ján Frasch, Hlavné námestie 37, 936 01 Šahy, IČO: 18016260","1 176,00 € s DPH",21.11.2019,21.11.2019,,platná,
82/2023,Drobný tovar do ŠJ,,"dodávateľ: Vlasta Ostrihoňová - Textil Lux, Námestie SNP 10, 979 01 Rimavská Sobota, IČO: 33545413","81,18 € s DPH",28.11.2023,28.11.2023,,platná,
82/2022,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","50,00 € s DPH",11.11.2022,11.11.2022,,platná,
82/2021,aSc dochádzka-aktualizácia,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","70,00 € s DPH",02.12.2021,02.12.2021,,platná,
82/2020,Bezkontaktný teplomer-COVID19,,"dodávateľ: ELROMED, s.r.o., Mládeže 2354/32, 058 01 Poprad, IČO: 46200681","51,60 € s DPH",11.11.2020,11.11.2020,,platná,
82/2019,Revízia elektrických zariadení,,"dodávateľ: Andrej Suszter BANDOTHERM, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 700,00 € s DPH",21.11.2019,21.11.2019,,platná,
81/2023,Pracovné odevy a obuvi,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","515,40 € s DPH",24.11.2023,24.11.2023,,platná,
81/2022,Ubytovanie,,"dodávateľ: HD Hotelbetriebsges.mbH, Hoher Wall 38-40, 44137 Dortmund-DE","1 393,52 € s DPH",11.11.2022,11.11.2022,,platná,
81/2021,Demontáž a pokladka obrubníkov,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","3 550,00 € s DPH",01.12.2021,01.12.2021,,platná,
81/2020,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","68,40 € s DPH",11.11.2020,11.11.2020,,platná,
81/2019,Pohovky,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","567,00 € s DPH",20.11.2019,20.11.2019,,platná,
80/2023,Bedmintonové košíky,,"dodávateľ: Sportega, s.r.o., Čechynňská 361/16, 602 00  Brno-Střed","129,00 € s DPH",24.11.2023,24.11.2023,,platná,
80/2022,Oprava automatickej práčky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Hlavná 790/81, 077 01  Kráľovský Chlmec, IČO: 52809625","60,00 € s DPH",11.11.2022,11.11.2022,,platná,
80/2021,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","736,00 € s DPH",01.12.2021,01.12.2021,,platná,
80/2020,Rúška-COVID19,,"dodávateľ: Tímea Csizmadia-JÚLIA, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","250,00 € s DPH",05.11.2020,05.11.2020,,platná,
80/2019,Darčekové poukazy,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","985,00 € s DPH",20.11.2019,20.11.2019,,platná,
8/2024,oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",02.02.2024,02.02.2024,,platná,
8/2023,Reg. poplatok za doménu - gymkch,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","113,03 € s DPH",10.02.2023,10.02.2023,,platná,
8/2022,Občerstvenie pri príležitosti Dňa učiteľov - SF,,"dodávateľ: Hotel Hunor - Drop In Kft., Torzsás ut. 25, 3980 Sátoraljaújhely, HU","619,09 € s DPH",23.03.2022,23.03.2022,,platná,
8/2021,Školenie org. v rámci projektu ERASMUS+,,"dodávateľ: Mgr. Martina Magic, Hrašovík 3, 044 42  Košice okolie, IČO: 50258907","440,00 € s DPH",19.04.2021,19.04.2021,,platná,
8/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","84,47 € s DPH",03.02.2020,03.02.2020,,platná,
79/2023,Tlačiareň,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","352,90 € s DPH",24.11.2023,24.11.2023,,platná,
79/2022,"Hlava filtrov HF05, napájací zdroj",,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","144,00 € s DPH",11.11.2022,11.11.2022,,platná,
79/2021,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","636,00 € s DPH",01.12.2021,01.12.2021,,platná,
79/2020,Grafický tablet-COVID19,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","1 848,00 € s DPH",05.11.2020,05.11.2020,,platná,
79/2019,Žalúzie-dodávka a montáž,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","1 702,00 € s DPH",19.11.2019,19.11.2019,,platná,
78/2023,Pracovné odevy a obuvi pre ŠJ,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","596,36 € s DPH",21.11.2023,21.11.2023,,platná,
78/2022,LEGO TECHNIC stredný,,"dodávateľ: EDUXE Slovensko, s.r.o., Sklodowskej 2, 851 04  Bratislava, IČO: 46447644","202,00 € s DPH",04.11.2022,04.11.2022,,platná,
78/2021,Učebnice do dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","240,00 € s DPH",01.12.2021,01.12.2021,,platná,
78/2020,Čistiace prostriedky-COVID19,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","2 812,10 € s DPH",05.11.2020,05.11.2020,,platná,
78/2019,Prenájom reklamnej plochy,,"dodávateľ: Annamária Čorosová-Flash Company, Hlavná 421, 076 84 Leles, IČO: 43088694","652,50 € s DPH",19.11.2019,19.11.2019,,platná,
77/2023,Prenájom autobusu na deň 23.11.2023,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","500,00 € s DPH",21.11.2023,21.11.2023,,platná,
77/2022,Spracovanie reklamy do Kalendára 2023,,"dodávateľ: Lelespress-Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","204,00 € s DPH",02.11.2022,02.11.2022,,platná,
77/2021,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, M. Bela 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","2 016,20 € s DPH",01.12.2021,01.12.2021,,platná,
77/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","384,88 € s DPH",03.11.2020,03.11.2020,,platná,
77/2019,Piano,,"dodávateľ: Muziker, a.s., Einsteinova 18, 851 01 Bratislava, IČO: 35840773","299,00 € s DPH",19.11.2019,19.11.2019,,platná,
76/2023,Filter a odstraňovač vodného kameňa z kávovaru,,"dodávateľ: Penepex, s.r.o., Náměstí Hrdinu 470, 686 03  Staré Město-ČR","50,07 € s DPH",21.11.2023,21.11.2023,,platná,
76/2022,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","444,50 € s DPH",21.10.2022,21.10.2022,,platná,
76/2021,Oprava a servis kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovská 6, 040 01  Košice, IČO: 53434595","480,00 € s DPH",30.11.2021,30.11.2021,,platná,
76/2020,Ozónový generátor-COVID19,,"dodávateľ: Internet MALL Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava-Ružinov, IČO: 35950226","360,00 € s DPH",03.11.2020,03.11.2020,,platná,
76/2019,aSc agenda komplet na r. 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",19.11.2019,19.11.2019,,platná,
75/2023,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","57,60 € s DPH",14.11.2023,14.11.2023,,platná,
75/2022,Vizualizácie - rendrované prevedenie,,"dodávateľ: OON Design, s.r.o., Slovenskej jednoty 1699/48, 040 01  Košice, IČO: 48208761","360,00 € s DPH",21.10.2022,21.10.2022,,platná,
75/2021,"Skrine a kontajner so zámkom, stôl písací",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","2 684,00 € s DPH",30.11.2021,30.11.2021,,platná,
75/2020,Univerzálny adapter do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","12,90 € s DPH",02.11.2020,02.11.2020,,platná,
75/2019,Obrusy,,"dodávateľ: Elitt, s.r.o., Ľ. Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 47760206","1 180,00 € s DPH",18.11.2019,18.11.2019,,platná,
74/2023,Sáčky do vysávača,,"dodávateľ: VACS Slovakia, s.r.o., Opavská 8, 831 01  Bratislava-Nové Mesto, IČO: 48136522","28,03 € s DPH",03.11.2023,03.11.2023,,platná,
74/2022,Vypracovanie projektovej dokumentácie: DEBARIERIZÁCIA,,"dodávateľ: Ing. Arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01  Košice, IČO: 37518704","2 600,00 € s DPH",14.10.2022,14.10.2022,,platná,
74/2021,Pohovka FINKA 3R,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","1 025,00 € s DPH",30.11.2021,30.11.2021,,platná,
74/2020,Knihy,,"dodávateľ: RAABE, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,45 € s DPH",26.10.2020,26.10.2020,,platná,
