Potravinárske výrlb,,,,,,,platná,
5,,,,,,,platná,
2322,,,,,,,platná,
53040,,,,,,,platná,
202201511,Podložka do 3D tlačiarne,,"dodávateľ: 3DeS, s.r.o., Dunajská 8, 811 08  Bratislava, IČO: 50159950","53,97 € s DPH",12.12.2022,12.12.2022,platná,
20295,Študentské stoly a stoličky,,"dodávateľ: ALEX kovový a školský nábytok, s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","5 900,00 € s DPH",07.12.2020,07.12.2020,platná,
19049,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",27.12.2019,27.12.2019,platná,
19050,Montáž brány,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 116,00 € s DPH",27.12.2019,27.12.2019,platná,
398002152,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o,, Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",29.11.2021,29.11.2021,platná,
398002650,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",10.12.2021,10.12.2021,platná,
2021007306,Dávkovač na dezinfekciu-vzdelávací,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","348,04 € s DPH",23.08.2021,23.08.2021,platná,
3008008306,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","160,00 € s DPH",02.12.2022,02.12.2022,platná,
3008008307,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","50,00 € s DPH",02.12.2022,02.12.2022,platná,
3008007730,Preprava osôb - SF,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","150,00 € s DPH",11.07.2022,11.07.2022,platná,
2024,Členský príspevok do ASOCIÁCIE za r. 2024,,dodávateľ: ARŠG SR-Gymnázium M.M.Hodžu,"20,00 € s DPH",14.02.2024,14.02.2024,platná,
20222023,Členský príspevok do ARŠG,,"dodávateľ: ARŠG SR-Gymnázium M.M.Hodžu, M.M.Hodžu 860/9, 031 01  Liptovský Mikuláš, IČO: 31800718","40,00 € s DPH",19.04.2023,19.04.2023,platná,
9124001889,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",25.03.2024,25.03.2024,platná,
9123003511,aSc agenda komplet na r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",19.06.2023,19.06.2023,platná,
9122002978,aSc Agenda komplet na r. 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",07.09.2022,07.09.2022,platná,
9121004882,aSc dochádza-aktualizácia,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","70,00 € s DPH",08.12.2021,08.12.2021,platná,
9121003838,ASC agenda-program komplet na r. 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","459,00 € s DPH",16.08.2021,16.08.2021,platná,
9120004105,aSc Agenda Komplet na r. 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",08.09.2020,08.09.2020,platná,
9119004557,aSc agenda komplet na r. 2020,,"dodávateľ: ASC Applied Software Consultants,s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",20.11.2019,20.11.2019,platná,
1901304320,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, 040 13 Košice, IČO: 35760532","216,36 € s DPH",13.11.2019,13.11.2019,platná,
2001300854,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 001  Púchov, IČO: 35760532","231,47 € s DPH",19.02.2020,19.02.2020,platná,
2401301581,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","123,25 € s DPH",09.04.2024,09.04.2024,platná,
2401301025,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","501,85 € s DPH",06.03.2024,06.03.2024,platná,
2401300045,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","261,88 € s DPH",05.01.2024,05.01.2024,platná,
2301305086,Cestoviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","448,97 € s DPH",05.12.2023,05.12.2023,platná,
2301305093,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","362,16 € s DPH",05.12.2023,05.12.2023,platná,
2301304692,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","204,90 € s DPH",14.11.2023,14.11.2023,platná,
2301304230,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","444,65 € s DPH",18.10.2023,18.10.2023,platná,
2301303555,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","344,51 € s DPH",18.09.2023,18.09.2023,platná,
2301302738,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","129,09 € s DPH",12.06.2023,12.06.2023,platná,
2301302481,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","99,61 € s DPH",07.06.2023,07.06.2023,platná,
2301301651,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","205,44 € s DPH",14.04.2023,14.04.2023,platná,
2301301652,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","33,52 € s DPH",14.04.2023,14.04.2023,platná,
2301300514,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","155,31 € s DPH",01.02.2023,01.02.2023,platná,
2301300116,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","575,79 € s DPH",12.01.2023,12.01.2023,platná,
2201305090,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","323,70 € s DPH",12.12.2022,12.12.2022,platná,
2201304747,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","90,62 € s DPH",23.11.2022,23.11.2022,platná,
2201304275,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","247,63 € s DPH",26.10.2022,26.10.2022,platná,
