000910,Edukačné publikácie,,"dodávateľ: MAPA Slovakia Trade, s.r.o., Škultétyho 3, 949 11  Nitra, IČO: 44500211","350,00 € s DPH",15.07.2022,15.07.2022,platná,
00156648,Učebná pomôcka do GEO,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","244,35 € s DPH",29.11.2021,29.11.2021,platná,
00161012,Videoškolenie,,"dodávateľ: ArtEdu, s.r.o., Levická 23, 040 11  Košice, IČO: 46960333","15,00 € s DPH",02.10.2023,02.10.2023,platná,
00762019,Asfaltovanie príjazdovej cesty v areáli školy,,"dodávateľ: NAJ-STAV, s.r.o., 072 31  Vinné 3063, IČO: 45875669","4 979,76 € s DPH",17.12.2019,17.12.2019,platná,
00872019,"Oprava a údržba kopírovacieho stroja, tonery",,"dodávateľ: Eva Sándorová, Zborovska 6, 040 01 Košice, IČO: 43345077","187,55 € s DPH",05.11.2019,05.11.2019,platná,
01022021,Oprava a servis kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovská 6, 040 01  Košice, IČO: 53434595","480,00 € s DPH",10.12.2021,10.12.2021,platná,
010522,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",12.05.2022,12.05.2022,platná,
010823,Obedy za 8/2023,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","342,00 € s DPH",04.09.2023,04.09.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,76 € s DPH",26.04.2024,26.04.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,88 € s DPH",26.03.2024,26.03.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,60 € s DPH",08.03.2024,08.03.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,54 € s DPH",26.01.2024,26.01.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","35,90 € s DPH",27.12.2023,27.12.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,60 € s DPH",27.11.2023,27.11.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,78 € s DPH",26.10.2023,26.10.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,56 € s DPH",26.09.2023,26.09.2023,platná,
0123109340,Internet a mesačný paušal,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,60 € s DPH",30.08.2023,30.08.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","35,08 € s DPH",28.07.2023,28.07.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","34,86 € s DPH",26.06.2023,26.06.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,70 € s DPH",26.05.2023,26.05.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","37,54 € s DPH",26.04.2023,26.04.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,65 € s DPH",27.03.2023,27.03.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,26 € s DPH",27.02.2023,27.02.2023,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,66 € s DPH",26.01.2023,26.01.2023,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,71 € s DPH",27.12.2022,27.12.2022,platná,
0123109340,Internet a mesačný paušál-GYMSTAGRAM,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","32,51 € s DPH",28.11.2022,28.11.2022,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,68 € s DPH",26.10.2022,26.10.2022,platná,
