2401145,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","726,05 € s DPH",16.05.2024,16.05.2024,platná,
530416849,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","219,06 € s DPH",15.05.2024,15.05.2024,platná,
2604852819,Preddavok za vodné - 5/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",14.05.2024,14.05.2024,platná,
12403632,Oprava a údržba kuch. zar. - mixér,,"dodávateľ: RM Gastro - JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34152199","111,12 € s DPH",14.05.2024,14.05.2024,platná,
2024210438,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","111,59 € s DPH",14.05.2024,14.05.2024,platná,
2024162,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","389,08 € s DPH",14.05.2024,14.05.2024,platná,
124113365,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","175,18 € s DPH",13.05.2024,13.05.2024,platná,
530416463,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","219,63 € s DPH",13.05.2024,13.05.2024,platná,
22960,Ubytovanie a wellness - záloha - SF,,"dodávateľ: Hotel Silver ****Superior, Mátyás király sétány 25., 4200  Hajduszoboszló","1 017,89 € s DPH",13.05.2024,13.05.2024,platná,
240100656,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","99,84 € s DPH",13.05.2024,13.05.2024,platná,
8348827520,Telefón za 4/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,15 € s DPH",10.05.2024,10.05.2024,platná,
10240135,Náhradné diely - klinový remeň,,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 071 01  Michalovce, IČO: 47999241","75,95 € s DPH",06.05.2024,06.05.2024,platná,
1052424432,Elektrina za 4/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","666,91 € s DPH",06.05.2024,06.05.2024,platná,
2024143,Zelenina,,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","44,84 € s DPH",06.05.2024,06.05.2024,platná,
124105257,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","169,67 € s DPH",03.05.2024,03.05.2024,platná,
530415443,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","360,40 € s DPH",03.05.2024,03.05.2024,platná,
202402484,Pracovné odevy a obuvi,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","195,45 € s DPH",03.05.2024,03.05.2024,platná,
2471900366,Energetická služba za 5/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.05.2024,03.05.2024,platná,
1012433264,Preddavok elektriny za 5/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","773,41 € s DPH",02.05.2024,02.05.2024,platná,
1024050074,Výkon zodpovednej osoby za 5/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
240635,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","484,59 € s DPH",02.05.2024,02.05.2024,platná,
2024137,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","145,74 € s DPH",02.05.2024,02.05.2024,platná,
2401034,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","895,25 € s DPH",02.05.2024,02.05.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,76 € s DPH",26.04.2024,26.04.2024,platná,
202404495,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","1 336,39 € s DPH",26.04.2024,26.04.2024,platná,
530414772,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","160,93 € s DPH",26.04.2024,26.04.2024,platná,
124099398,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","147,97 € s DPH",26.04.2024,26.04.2024,platná,
530414287,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","124,08 € s DPH",24.04.2024,24.04.2024,platná,
2024127,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","353,22 € s DPH",22.04.2024,22.04.2024,platná,
1224018208,Toner,,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","106,88 € s DPH",19.04.2024,19.04.2024,platná,
2420003857,Kancelárske potreby,,"dodávateľ: Papermax, s.r.o., Dukelská 1148, 739 61 Lyžbice, Třinec - CZ","38,17 € s DPH",19.04.2024,19.04.2024,platná,
124092929,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","332,95 € s DPH",19.04.2024,19.04.2024,platná,
530413564,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","466,42 € s DPH",19.04.2024,19.04.2024,platná,
2400908,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 193,60 € s DPH",16.04.2024,16.04.2024,platná,
240100542,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","369,80 € s DPH",16.04.2024,16.04.2024,platná,
24089,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",15.04.2024,15.04.2024,platná,
2024120,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","568,23 € s DPH",15.04.2024,15.04.2024,platná,
124086216,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","657,42 € s DPH",12.04.2024,12.04.2024,platná,
530412570,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","475,87 € s DPH",12.04.2024,12.04.2024,platná,
8050122158,Cestovné poistenie do Portugalska - ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","151,74 € s DPH",11.04.2024,11.04.2024,platná,
20240084,"Výkon technika BOZP, PO za I. Q 2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","216,00 € s DPH",11.04.2024,11.04.2024,platná,
2604761535,Preddavok za vodné-4/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 423,00 € s DPH",11.04.2024,11.04.2024,platná,
885958,Letenka - Portugalsko-ERASMUS+,,dodávateľ: Ryanair Travel Itinerary,"2 013,34 € s DPH",10.04.2024,10.04.2024,platná,
8347031023,Telefón za 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,90 € s DPH",10.04.2024,10.04.2024,platná,
2401301581,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","123,25 € s DPH",09.04.2024,09.04.2024,platná,
530411634,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,86 € s DPH",05.04.2024,05.04.2024,platná,
124079659,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","591,49 € s DPH",05.04.2024,05.04.2024,platná,
240014,Stavebné práce-DEBARIERIZÁCIA,,"dodávateľ: Michal Kalinič-A JE TO, Kostolná 193/27, 076 37  Rad-Hrušov, IČO: 43863060","77 002,82 € s DPH",05.04.2024,05.04.2024,platná,
124076065,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","200,09 € s DPH",03.04.2024,03.04.2024,platná,
530411085,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","162,27 € s DPH",03.04.2024,03.04.2024,platná,
24023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","150,90 € s DPH",03.04.2024,03.04.2024,platná,
1012428710,Preddavok elektriny za 4/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",03.04.2024,03.04.2024,platná,
1024040085,Výkon zodpovednej osoby za 4/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",03.04.2024,03.04.2024,platná,
2471900223,Energetická služba za 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",03.04.2024,03.04.2024,platná,
1052417944,Elektrina za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","664,97 € s DPH",03.04.2024,03.04.2024,platná,
2400005,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","88,81 € s DPH",28.03.2024,28.03.2024,platná,
2400757,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","447,65 € s DPH",27.03.2024,27.03.2024,platná,
2024098,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","59,42 € s DPH",27.03.2024,27.03.2024,platná,
240438,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","432,01 € s DPH",27.03.2024,27.03.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,88 € s DPH",26.03.2024,26.03.2024,platná,
9124001889,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",25.03.2024,25.03.2024,platná,
2011240072,Lyžiarsky kurz-18.3.-22.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","4 200,00 € s DPH",25.03.2024,25.03.2024,platná,
20240003,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: EMAZ, s.r.o., Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 51334658","2 668,50 € s DPH",25.03.2024,25.03.2024,platná,
20240005,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: Marek Olesík-podlahové krytiny, Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 47029731","2 046,00 € s DPH",25.03.2024,25.03.2024,platná,
2024092,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","430,64 € s DPH",25.03.2024,25.03.2024,platná,
530410143,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","578,96 € s DPH",25.03.2024,25.03.2024,platná,
124069009,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","861,88 € s DPH",22.03.2024,22.03.2024,platná,
124066249,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","372,48 € s DPH",20.03.2024,20.03.2024,platná,
2400661,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 316,75 € s DPH",18.03.2024,18.03.2024,platná,
2024083,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","747,14 € s DPH",18.03.2024,18.03.2024,platná,
530409272,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","555,59 € s DPH",15.03.2024,15.03.2024,platná,
124062098,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","263,83 € s DPH",15.03.2024,15.03.2024,platná,
2400003,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","202,86 € s DPH",15.03.2024,15.03.2024,platná,
202400025,Digitálne pomôcky do informatiky,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","4 661,20 € s DPH",15.03.2024,15.03.2024,platná,
2011240062,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",15.03.2024,15.03.2024,platná,
8345230543,Telefón za 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,15 € s DPH",12.03.2024,12.03.2024,platná,
2024022,Floristické spracovanie kvetinového daru,,"dodávateľ: Mgr. Denisa Habina Lázárová, sídl. P.O.H. 79, 079 01  Veľké Kapušany, IČO: 40038734","157,50 € s DPH",12.03.2024,12.03.2024,platná,
2024210419,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","139,58 € s DPH",12.03.2024,12.03.2024,platná,
530408376,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","345,13 € s DPH",08.03.2024,08.03.2024,platná,
124055612,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","740,40 € s DPH",08.03.2024,08.03.2024,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,60 € s DPH",08.03.2024,08.03.2024,platná,
24069,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",08.03.2024,08.03.2024,platná,
3752024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",06.03.2024,06.03.2024,platná,
2401301025,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","501,85 € s DPH",06.03.2024,06.03.2024,platná,
2477306287,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",06.03.2024,06.03.2024,platná,
24014,Materiál na opravu a údržbu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","293,95 € s DPH",06.03.2024,06.03.2024,platná,
1052409727,Elektrina za 2/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","847,14 € s DPH",05.03.2024,05.03.2024,platná,
2471900150,Energetická služba za 3/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 734,57 € s DPH",05.03.2024,05.03.2024,platná,
1024030071,Výkon zodpovednej osoby za 3/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",05.03.2024,05.03.2024,platná,
530407479,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","469,41 € s DPH",04.03.2024,04.03.2024,platná,
124050603,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","319,62 € s DPH",04.03.2024,04.03.2024,platná,
060324,Seminár účtovania a rozpočtovania-Puškášová,,"dodávateľ: RVC Michalovce, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","42,00 € s DPH",04.03.2024,04.03.2024,platná,
1012422097,Preddavok elektriny za 3/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","916,81 € s DPH",01.03.2024,01.03.2024,platná,
240277,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","379,15 € s DPH",27.02.2024,27.02.2024,platná,
530406891,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","216,26 € s DPH",23.02.2024,23.02.2024,platná,
124043218,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","39,36 € s DPH",23.02.2024,23.02.2024,platná,
2400441,Mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","176,10 € s DPH",22.02.2024,22.02.2024,platná,
2024051,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","279,46 € s DPH",20.02.2024,20.02.2024,platná,
3722024,Oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",20.02.2024,20.02.2024,platná,
240453,Indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",16.02.2024,16.02.2024,platná,
530405907,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","559,21 € s DPH",16.02.2024,16.02.2024,platná,
124036739,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","690,24 € s DPH",16.02.2024,16.02.2024,platná,
2400386,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 386,80 € s DPH",16.02.2024,16.02.2024,platná,
2489009149,Reg. poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",14.02.2024,14.02.2024,platná,
2024,Členský príspevok do ASOCIÁCIE za r. 2024,,dodávateľ: ARŠG SR-Gymnázium M.M.Hodžu,"20,00 € s DPH",14.02.2024,14.02.2024,platná,
124034444,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","492,53 € s DPH",14.02.2024,14.02.2024,platná,
2604578805,Preddavok za vodné-2/2024,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 349,00 € s DPH",12.02.2024,12.02.2024,platná,
2316403056,Poplatok za komunálne odpady-I. a II. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,11 € s DPH",12.02.2024,12.02.2024,platná,
2316403056,Poplatok za komunálne odpady-III. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,11 € s DPH",12.02.2024,12.02.2024,platná,
2316403056,Poplatok za komunálne odpady - IV. Q 2024,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00331619","915,38 € s DPH",12.02.2024,12.02.2024,platná,
2024044,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","485,53 € s DPH",12.02.2024,12.02.2024,platná,
2400327,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",12.02.2024,12.02.2024,platná,
530405112,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","268,69 € s DPH",09.02.2024,09.02.2024,platná,
124030000,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","63,22 € s DPH",09.02.2024,09.02.2024,platná,
8343440169,Telefón za 1/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,66 € s DPH",08.02.2024,08.02.2024,platná,
24042,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","49,00 € s DPH",08.02.2024,08.02.2024,platná,
1052402616,Elektrina za 1/2024,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 370,61 € s DPH",06.02.2024,06.02.2024,platná,
124025468,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","620,05 € s DPH",05.02.2024,05.02.2024,platná,
530404298,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","504,20 € s DPH",05.02.2024,05.02.2024,platná,
2024210410,Pranie a čistenie obrusov pre ŠJ,,"dodávateľ: Edita Kočiová-DITA, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228","103,02 € s DPH",05.02.2024,05.02.2024,platná,
240145,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","556,78 € s DPH",02.02.2024,02.02.2024,platná,
