76/2021,Oprava a servis kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovská 6, 040 01  Košice, IČO: 53434595","480,00 € s DPH",30.11.2021,30.11.2021,,platná,
96/2023,Servis a údržba kopírovacieho stroja,,"dodávateľ: Štefan Sándor, Zborovska 6, 040 01  Košice, IČO: 53434595","310,00 € s DPH",04.12.2023,04.12.2023,,platná,
40/2023,Maliarske práce,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","2 674,80 € s DPH",28.07.2023,28.07.2023,,platná,
38/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","250,00 € s DPH",24.07.2023,24.07.2023,,platná,
39/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","744,10 € s DPH",24.07.2023,24.07.2023,,platná,
15/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Hlavná 15, 077 01  Kráľovský Chlmec, IČO: 35476753","169,87 € s DPH",28.03.2023,28.03.2023,,platná,
108/2020,"Spojovací vodič, konektor do informatiky",,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","118,79 € s DPH",25.11.2020,25.11.2020,,platná,
27/2022,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","159,00 € s DPH",21.06.2022,21.06.2022,,platná,
19/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131",,19.05.2021,19.05.2021,,platná,
32/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","142,63 € s DPH",17.06.2020,17.06.2020,,platná,
13/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131",,19.02.2020,19.02.2020,,platná,
62/2021,Príspevok na ochranné rúška,,"dodávateľ: Ľubica, s.r.o., Vajnorska 131/A, 831 04  Bratislava, IČO: 50982516","703,80 € s DPH",26.11.2021,26.11.2021,,platná,
67/2021,Filter a odstraňovač vod. kameňa v kávovare,,"dodávateľ: specShop, s.r.o., Lonkova 510, 530 09  Pardubice","43,00 € s DPH",26.11.2021,26.11.2021,,platná,
92/2023,Darčekový obal na víno,,"dodávateľ: profi obaly, s.r.o., Jókaiho 27, 984 01 Lučenec, IČO: 51045630","55,80 € s DPH",01.12.2023,01.12.2023,,platná,
48/2021,Učebnice,,"dodávateľ: preskoly.sk, s.r.o., Svätoplukova 30, 821 08  Bratislava, IČO: 51692881","5 321,75 € s DPH",24.09.2021,24.09.2021,,platná,
108/2019,Servis a oprava prevádzkových strojov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01 Hlohovec, IČO: 0044632304","115,20 € s DPH",11.12.2019,11.12.2019,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01  Hlohovec, IČO: 0044632304","712,04 € s DPH",19.02.2020,19.02.2020,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za pošto",,,,,platná,
114/2022,Oprava projektora,,"dodávateľ: asupport, s.r.o., Stará Vajnorská 17/A, 831 04  Bratislava, IČO: 36255467","181,20 € s DPH",16.12.2022,16.12.2022,,platná,
20/2020,"Rastliny, stromy",,"dodávateľ: Záhradníctvo-Ing.Edita Gyureová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","400,00 € s DPH",16.03.2020,16.03.2020,,platná,
107/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","366,40 € s DPH",08.12.2023,08.12.2023,,platná,
24/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","75,00 € s DPH",22.05.2023,22.05.2023,,platná,
138/2020,"Substrát záhrad., aj pre izbové kvety",,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","99,90 € s DPH",18.12.2020,18.12.2020,,platná,
61/2020,Okrasné rastliny-projekt VEOLIA,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","100,00 € s DPH",28.09.2020,28.09.2020,,platná,
109/2022,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 40038068","254,60 € s DPH",09.12.2022,09.12.2022,,platná,
38/2021,PVC obrus do ŠJ-vzdelávací,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","115,00 € s DPH",19.08.2021,19.08.2021,,platná,
72/2020,PVC obrus do ŠJ-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","190,00 € s DPH",22.10.2020,22.10.2020,,platná,
47/2020,Obrusy-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","99,50 € s DPH",19.08.2020,19.08.2020,,platná,
90/2023,Grafický dizajn,,"dodávateľ: Zoltán Zeman, Munkás u. 77/1, 3324  Felsotárkány","200,00 € s DPH",29.11.2023,29.11.2023,,platná,
136/2020,Materiál na opravu,,dodávateľ: Ze,,,,,platná,
143/2020,Štrk,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","670,00 € s DPH",21.12.2020,21.12.2020,,platná,
62/2020,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","326,52 € s DPH",01.10.2020,01.10.2020,,platná,
58/2020,Štrk-projekt VEOLIA,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","238,56 € s DPH",14.09.2020,14.09.2020,,platná,
85/2019,Antuka,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","2 073,60 € s DPH",21.11.2019,21.11.2019,,platná,
101/2023,Prenájom autobusu na DOD,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","553,68 € s DPH",05.12.2023,05.12.2023,,platná,
77/2023,Prenájom autobusu na deň 23.11.2023,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","500,00 € s DPH",21.11.2023,21.11.2023,,platná,
33/2023,Preprava osôb - SF,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","217,20 € s DPH",22.06.2023,22.06.2023,,platná,
43/2022,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","99,06 € s DPH",16.08.2022,16.08.2022,,platná,
19/2024,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","150,90 € s DPH",15.03.2024,15.03.2024,,platná,
6/2024,Materiál na opravu a údržbu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","293,95 € s DPH",18.01.2024,18.01.2024,,platná,
45/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","206,99 € s DPH",06.09.2023,06.09.2023,,platná,
43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","616,32 € s DPH",23.08.2023,23.08.2023,,platná,
26/2023,Dezinfekčný prostriedok,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","236,30 € s DPH",01.06.2023,01.06.2023,,platná,
21/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","250,55 € s DPH",03.04.2023,03.04.2023,,platná,
3/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","417,31 € s DPH",16.01.2023,16.01.2023,,platná,
76/2022,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","444,50 € s DPH",21.10.2022,21.10.2022,,platná,
71/2021,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","399,70 € s DPH",30.11.2021,30.11.2021,,platná,
26/2021,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","159,25 € s DPH",23.06.2021,23.06.2021,,platná,
133/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","31,00 € s DPH",17.12.2020,17.12.2020,,platná,
131/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","104,15 € s DPH",16.12.2020,16.12.2020,,platná,
118/2020,Materiál na opravu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","352,66 € s DPH",07.12.2020,07.12.2020,,platná,
43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 31592503",,23.08.2023,23.08.2023,,platná,
60/2022,Letenka,,"dodávateľ: Wizz Air Hungary Zrt., Kőér utca 2/A, B épület, II-V.emelet, 1103 Budapest, HU","579,00 € s DPH",09.09.2022,09.09.2022,,platná,
109/2020,Pobočková telefónna ústredňa,,"dodávateľ: Webinfo Slovakia, s.r.o., Priekopnícka 1, 821 06 Bratislava, IČO: 45677336","738,20 € s DPH",27.11.2020,27.11.2020,,platná,
10/2024,Registračný poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",09.02.2024,09.02.2024,,platná,
8/2023,Reg. poplatok za doménu - gymkch,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","113,03 € s DPH",10.02.2023,10.02.2023,,platná,
2/2022,"Registračný poplatok za doménu, hosting-klasik",,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","87,79 € s DPH",10.02.2022,10.02.2022,,platná,
96/2020,"UP - lamino, plastové lišty - Rusko a štáty východ. Európy",,"dodávateľ: WORLD MAPS, s.r.o., Ružová 4605/2, 903 01  Senec, IČO: 46297961","37,00 € s DPH",24.11.2020,24.11.2020,,platná,
22/2023,Vstupenky na divadelné predstavenie na 4.6.2023-SF,,"dodávateľ: Vígszínház Nonprofit Kft., Szent István krt.14, 1137 Budapest-Maďarsko","298,81 € s DPH",19.04.2023,19.04.2023,,platná,
106/2022,Mikrovlnná rúra MORA,,"dodávateľ: Vojtech Bodzáš-Elektro, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","80,00 € s DPH",09.12.2022,09.12.2022,,platná,
128/2020,Predlžovač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","78,50 € s DPH",15.12.2020,15.12.2020,,platná,
98/2019,Halogénový ohrievač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlavná 55, 077 01 Kráľovský Chlmec, IČO: 44495943","19,00 € s DPH",28.11.2019,28.11.2019,,platná,
82/2023,Drobný tovar do ŠJ,,"dodávateľ: Vlasta Ostrihoňová - Textil Lux, Námestie SNP 10, 979 01 Rimavská Sobota, IČO: 33545413","81,18 € s DPH",28.11.2023,28.11.2023,,platná,
32/2023,Občerstvenie pri ukončení školského roka - SF,,"dodávateľ: Vidiecky dom, s.r.o., P.O.H. 49/79, 079 01  Veľké Kapušany, IČO: 50400452","1 451,60 € s DPH",22.06.2023,22.06.2023,,platná,
95/2023,Pohovky+stoličky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","2 195,00 € s DPH",04.12.2023,04.12.2023,,platná,
95-1/2023,Pohovky,,"dodávateľ: Valéria Albertová - RIA nábytok, Čepeľ 315/15, 079 01  Veľké Kapušany, IČO: 33867950","540,00 € s DPH",04.12.2023,04.12.2023,,platná,
91/2021,Štítkovač,,"dodávateľ: VTR computers, s.r.o., Malé Náměstí 941, 391 81  Veselí nad Lužnici","126,54 € s DPH",09.12.2021,09.12.2021,,platná,
102/2020,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",25.11.2020,25.11.2020,,platná,
19/2020,Zariadenie do relaxačnej miestnosti-ČSOB,,"dodávateľ: VOF Trade, s.r.o., Hunyadiho 883/3, 077 01  Kráľovský Chlmec, IČO: 46366997","1 950,00 € s DPH",16.03.2020,16.03.2020,,platná,
14/2023,Zváračka a elektródy,,"dodávateľ: VILBO, s.r.o., Sadová 1108/39, 922 03 Vrbové, IČO: 46099930","247,00 € s DPH",24.03.2023,24.03.2023,,platná,
74/2023,Sáčky do vysávača,,"dodávateľ: VACS Slovakia, s.r.o., Opavská 8, 831 01  Bratislava-Nové Mesto, IČO: 48136522","28,03 € s DPH",03.11.2023,03.11.2023,,platná,
34/2024,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","99,84 € s DPH",29.04.2024,29.04.2024,,platná,
3/2024,Napájací zdroj,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
79/2022,"Hlava filtrov HF05, napájací zdroj",,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","144,00 € s DPH",11.11.2022,11.11.2022,,platná,
64/2022,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","94,20 € s DPH",13.09.2022,13.09.2022,,platná,
117/2020,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","166,68 € s DPH",07.12.2020,07.12.2020,,platná,
100/2019,Filter,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","77,88 € s DPH",29.11.2019,29.11.2019,,platná,
80/2020,Rúška-COVID19,,"dodávateľ: Tímea Csizmadia-JÚLIA, Hlavná 341/58, 076 52 Veľký Horeš, IČO: 46700072","250,00 € s DPH",05.11.2020,05.11.2020,,platná,
54/2020,Filter do vysávača,,"dodávateľ: Tomáš Krýdl, Opavská 6122/18A, 708 00 Ostrava-Poruba, IČO: 61935131","23,02 € s DPH",02.09.2020,02.09.2020,,platná,
111/2019,Elektrická panvica,,"dodávateľ: Tibor Németh - GASTROCENTER, 930 07 Kľúčovec 170, IČO: 44579721","2 622,00 € s DPH",20.12.2019,20.12.2019,,platná,
97/2020,Podložka na stoličku,,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","212,50 € s DPH",24.11.2020,24.11.2020,,platná,
19/2022,Nápoje a oplátky do divadla - SF,,"dodávateľ: TRIO BORŠ, s.r.o., Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 45285144","72,00 € s DPH",02.05.2022,02.05.2022,,platná,
110/2023,Rekonštrukcia vchodu,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","7 722,00 € s DPH",12.12.2023,12.12.2023,,platná,
111/2023,Plastové okná,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","4 076,40 € s DPH",12.12.2023,12.12.2023,,platná,
28/2022,Slávnostný obed pri príležitosti ukončenia šk. roka 2021/2022-SF,,"dodávateľ: TOKAJ MACIK WINERY, Medzipivničná 174, 076 82  Malá Tŕňa, IČO: 36200905","1 406,00 € s DPH",27.06.2022,27.06.2022,,platná,
20/2023,Slávnostný obed pri príležitosti Dňa učiteľov-SF,,"dodávateľ: TOKAJ GOLD, s.r.o., Sládkovičova 10/1947, 040 01  Košice-Sever, IČO: 45384479","1 372,30 € s DPH",29.03.2023,29.03.2023,,platná,
98/2023,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 395,00 € s DPH",05.12.2023,05.12.2023,,platná,
98/2022,Darčekové poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 425,00 € s DPH",05.12.2022,05.12.2022,,platná,
56/2021,Darčekové poukazy-SF,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 415,00 € s DPH",23.11.2021,23.11.2021,,platná,
92/2020,Darčekové poukazy,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","1 405,00 € s DPH",23.11.2020,23.11.2020,,platná,
61/2021,UP na telesnú výchovu,,"dodávateľ: TAURI, s.r.o., Boženy Nemcovej 1091/27, 977 01  Brezno, IČO: 36644650","249,89 € s DPH",24.11.2021,24.11.2021,,platná,
47/2023,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","525,00 € s DPH",08.09.2023,08.09.2023,,platná,
58/2022,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","62,40 € s DPH",09.09.2022,09.09.2022,,platná,
37/2022,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","380,00 € s DPH",13.07.2022,13.07.2022,,platná,
78/2021,Učebnice do dejepisu,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","240,00 € s DPH",01.12.2021,01.12.2021,,platná,
31/2022,Obedy počas letných prázdnin,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274",,30.06.2022,30.06.2022,,platná,
103/2022,Napájací adapter na štúdiovú kameru,,"dodávateľ: Syntex, s.r.o., Želeničná 23, 821 07  Bratislava  214, IČO: 35774673","51,00 € s DPH",09.12.2022,09.12.2022,,platná,
58/2023,Magnetky na súťaž WRO,,"dodávateľ: Suveníry-výroba,s.r.o., SNP 31, 927 01  Šaľa 1, IČO: 47463180","53,52 € s DPH",22.09.2023,22.09.2023,,platná,
132/2020,Cateringové stoly skladacie,,"dodávateľ: Superdiskont, s.r.o,, Dobronická 986/35, 142 00  Praha-Libuš","754,00 € s DPH",16.12.2020,16.12.2020,,platná,
89/2019,Mapy do geografie,,"dodávateľ: Stiefel Eurocart, s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","380,50 € s DPH",22.11.2019,22.11.2019,,platná,
80/2023,Bedmintonové košíky,,"dodávateľ: Sportega, s.r.o., Čechynňská 361/16, 602 00  Brno-Střed","129,00 € s DPH",24.11.2023,24.11.2023,,platná,
59/2021,Príspevok na telesnú výchovu,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 60200 Brno","240,15 € s DPH",24.11.2021,24.11.2021,,platná,
94/2022,Bedmintonové loptičky a rakety,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 602 00  Brno","60,50 € s DPH",30.11.2022,30.11.2022,,platná,
11/2024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",19.02.2024,19.02.2024,,platná,
8/2024,oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",02.02.2024,02.02.2024,,platná,
91/2023,Rezačka polystyrénu tepelná,,"dodávateľ: Schipro SK, s.r.o., Bystrička 414, 038 04  Bystrička, IČO: 36426989","298,80 € s DPH",01.12.2023,01.12.2023,,platná,
7/2023,Prof. držiak na boxerské vrecia,,"dodávateľ: STEMI Slovakia, s.r.o., 8. mája 686, 089 01  Svidník, IČO: 46247220","124,10 € s DPH",31.01.2023,31.01.2023,,platná,
88/2020,Odkvapový systém + práca,,"dodávateľ: STAVBAN, s.r.o., Blatná 384, 076 84  Leles, IČO: 44548940","729,94 € s DPH",20.11.2020,20.11.2020,,platná,
52/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","304,20 € s DPH",13.09.2023,13.09.2023,,platná,
52-1/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","767,50 € s DPH",13.09.2023,13.09.2023,,platná,
52-2/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","300,00 € s DPH",13.09.2023,13.09.2023,,platná,
57/2022,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","810,00 € s DPH",09.09.2022,09.09.2022,,platná,
57-1/2022,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","408,70 € s DPH",09.09.2022,09.09.2022,,platná,
38/2020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",10.07.2020,10.07.2020,,platná,
27/2020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",13.05.2020,13.05.2020,,platná,
71/2019,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ-Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","25,80 € s DPH",04.11.2019,04.11.2019,,platná,
55/2020,Kosenie trávy v areáli školy,,"dodávateľ: SOŠ agrotechnických a gastronomických služieb-Agrártechnikai és Gasztronómiai Szolgáltatási Szakközépiskola, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","38,70 € s DPH",02.09.2020,02.09.2020,,platná,
12/2024,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",19.02.2024,19.02.2024,,platná,
12-1/2024,Lyžiarsky kurz-18.3.-22.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","4 200,00 € s DPH",19.02.2024,19.02.2024,,platná,
1/2023,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 750,00 € s DPH",11.01.2023,11.01.2023,,platná,
4/2022,Lyžiarsky kurz,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","3 685,20 € s DPH",28.02.2022,28.02.2022,,platná,
4/2024,Napájací adaptér,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
1/2024,Prerobenie čítačiek USB a LAN na ISIC kariet,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","120,00 € s DPH",04.01.2024,04.01.2024,,platná,
75/2023,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","57,60 € s DPH",14.11.2023,14.11.2023,,platná,
86/2022,Aktualizácia + servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","111,60 € s DPH",21.11.2022,21.11.2022,,platná,
72/2019,Aktualizácia+servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","39,24 € s DPH",04.11.2019,04.11.2019,,platná,
105/2023,Prihlasovanie sa na stravu - aktualizácia,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","54,00 € s DPH",08.12.2023,08.12.2023,,platná,
50/2021,Aktualizácia+servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",11.10.2021,11.10.2021,,platná,
67/2020,"Aktualizácia+servis k programu ŠJ4, prihlas.sa na stravu",,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",12.10.2020,12.10.2020,,platná,
2/2020,Prihlasov. sa na stravu,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","31,92 € s DPH",08.01.2020,08.01.2020,,platná,
89/2020,Interiérové dvere,,"dodávateľ: SIKO KÚPEĽNE, a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","462,95 € s DPH",20.11.2020,20.11.2020,,platná,
107/2020,Náhradné diely do dielne,,"dodávateľ: SCHIPRO SK, s.r.o., Bystrička 414, 038 04 Bystrička, IČO: 36426989","179,50 € s DPH",25.11.2020,25.11.2020,,platná,
6/2023,Banner,,"dodávateľ: SAVIL, s.r.o., P. O. H. 56/97, 079 01  Veľké Kapušany, IČO: 45461902","138,00 € s DPH",24.01.2023,24.01.2023,,platná,
79/2023,Tlačiareň,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03  Žilina, IČO: 44662173","352,90 € s DPH",24.11.2023,24.11.2023,,platná,
129/2020,Rekonštrukcia sociálno-sanitárnej jednotky,,"dodávateľ: RobiCars, s.r.o., Agátová 238/26, 076 35  Somotor, IČO: 52629228","2 991,26 € s DPH",15.12.2020,15.12.2020,,platná,
64/2021,Učebná pomôcka do GEO,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01  Martin, IČO: 33580511","244,35 € s DPH",26.11.2021,26.11.2021,,platná,
