200101031,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","999,91 € s DPH",23.09.2020,23.09.2020,platná,
412020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",22.12.2020,22.12.2020,platná,
2602946958,Preddavok za vodné-8/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","998,00 € s DPH",12.08.2022,12.08.2022,platná,
2602860952,Preddavok za vodné - 7/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","998,00 € s DPH",12.07.2022,12.07.2022,platná,
1052366385,Elektrina za 10/2023,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","997,66 € s DPH",07.11.2023,07.11.2023,platná,
2102158,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","991,45 € s DPH",08.10.2021,08.10.2021,platná,
220652,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","99,94 € s DPH",04.05.2022,04.05.2022,platná,
20200047,"Substrát záhradnický, aj pre izbové kvety",,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","99,90 € s DPH",22.12.2020,22.12.2020,platná,
240100656,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","99,84 € s DPH",13.05.2024,13.05.2024,platná,
2300931,"Zástavy SR, EU",,"dodávateľ: Obchod - SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","99,76 € s DPH",06.12.2023,06.12.2023,platná,
2301302481,Potravinárske výrobky,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","99,61 € s DPH",07.06.2023,07.06.2023,platná,
2020232004,Obrusy-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","99,50 € s DPH",24.08.2020,24.08.2020,platná,
20220200,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","99,06 € s DPH",02.09.2022,02.09.2022,platná,
23228,ASISTENT pracovný stôl do ŠJ,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","99,00 € s DPH",14.12.2023,14.12.2023,platná,
