17/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","202,86 € s DPH",08.03.2024,08.03.2024,,platná,
16/2024,Floristické spracovanie kvetinového daru,,"dodávateľ: Mgr. Denisa Habina Lázárová, sídl. P.O.H. 79, 079 01  Veľké Kapušany, IČO: 40038734","157,50 € s DPH",06.03.2024,06.03.2024,,platná,
15/2024,Digitálne pomôcky do informatiky,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","4 661,20 € s DPH",06.03.2024,06.03.2024,,platná,
14/2024,Seminár účtovania a rozpočtovania-Puškášová,,"dodávateľ: RVC Michalovce, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","42,00 € s DPH",04.03.2024,04.03.2024,,platná,
13/2024,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",04.03.2024,04.03.2024,,platná,
11/2024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",19.02.2024,19.02.2024,,platná,
12/2024,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",19.02.2024,19.02.2024,,platná,
10/2024,Registračný poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",09.02.2024,09.02.2024,,platná,
9/2024,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",02.02.2024,02.02.2024,,platná,
8/2024,oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",02.02.2024,02.02.2024,,platná,
7/2024,indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",31.01.2024,31.01.2024,,platná,
5/2024,Vzdelávacie podujatie - V. Bajuszová,,"dodávateľ: RVC Košice, Werferova 1, 040 11  Košice, IČO: 31268650","42,00 € s DPH",18.01.2024,18.01.2024,,platná,
6/2024,Materiál na opravu a údržbu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","293,95 € s DPH",18.01.2024,18.01.2024,,platná,
4/2024,Napájací adaptér,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
3/2024,Napájací zdroj,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
2/2024,Veľkoformátová tlač,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","194,37 € s DPH",09.01.2024,09.01.2024,,platná,
1/2024,Prerobenie čítačiek USB a LAN na ISIC kariet,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","120,00 € s DPH",04.01.2024,04.01.2024,,platná,
120/2023,Nerezový pracovný stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","717,60 € s DPH",21.12.2023,21.12.2023,,platná,
119/2023,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",20.12.2023,20.12.2023,,platná,
118/2023,Náhradné diely,,"dodávateľ: FOCUS - computer, s.r.o., Dominikánske námestie 35, 040 01  Košice, IČO: 36188778","2 273,90 € s DPH",19.12.2023,19.12.2023,,platná,
114/2023,Biela tabuľa magnetická + text. rohož,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","235,20 € s DPH",18.12.2023,18.12.2023,,platná,
115/2023,Tlač propagačného materiálu,,"dodávateľ: EuroGeo-CADaster, s.r.o., Czambelova 2, 040 01  Košice, IČO: 36771902","348,00 € s DPH",18.12.2023,18.12.2023,,platná,
116/2023,Prietokový ohrievač vody s ND + montážne práce,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 097,06 € s DPH",18.12.2023,18.12.2023,,platná,
117/2023,Demontáž a montáž ohrevného telesa,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","414,60 € s DPH",18.12.2023,18.12.2023,,platná,
112/2023,Reproduktor bluetooth,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 831 02  Bratislava-Nové Mesto, IČO: 36562939","242,59 € s DPH",14.12.2023,14.12.2023,,platná,
113/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 326,48 € s DPH",14.12.2023,14.12.2023,,platná,
109/2023,ASISTENT pracovný stôl,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","99,00 € s DPH",12.12.2023,12.12.2023,,platná,
110/2023,Rekonštrukcia vchodu,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","7 722,00 € s DPH",12.12.2023,12.12.2023,,platná,
