1/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","46,92 € s DPH",08.01.2020,08.01.2020,,platná,
1/2021,"Reg. popl. za doménu, Hosting - klasik - gymkch",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",01.02.2021,01.02.2021,,platná,
1/2022,"Geologické služby, ohľadom plavárne",,"dodávateľ: GEO Slovakia, s.r.o., Popradská 90, 040 11  Košice, IČO: 36193241","4 286,40 € s DPH",02.02.2022,02.02.2022,,platná,
1/2023,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 750,00 € s DPH",11.01.2023,11.01.2023,,platná,
1/2024,Prerobenie čítačiek USB a LAN na ISIC kariet,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","120,00 € s DPH",04.01.2024,04.01.2024,,platná,
10/2020,"Registrácia domény, hosting",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",19.02.2020,19.02.2020,,platná,
10/2021,"Vzdelávanie v programe: Aplikovaná ekonómia, Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","140,00 € s DPH",22.04.2021,22.04.2021,,platná,
10/2022,Náhradné diely k tlači,,"dodávateľ: Ing. Peter Náhori-3D Technológie, č. 125, 076 36  Veľký Kamenec, IČO: 50278576","203,92 € s DPH",23.03.2022,23.03.2022,,platná,
10/2023,Konektor-náhradné diely,,"dodávateľ: Jiří Švestka, Sněhurčina 706, 460 15  Liberec 15, ČR","152,92 € s DPH",24.02.2023,24.02.2023,,platná,
10/2024,Registračný poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",09.02.2024,09.02.2024,,platná,
100/2019,Filter,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","77,88 € s DPH",29.11.2019,29.11.2019,,platná,
100/2020,LED reflektor,,"dodávateľ: LEDart, s.r.o., Vajnorska 127E, 831 04 Bratislava-metská časť Nové Mesto, IČO: 50020552","179,97 € s DPH",24.11.2020,24.11.2020,,platná,
100/2022,Analógové telefónne prístroje s príslušenstvom,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","123,30 € s DPH",08.12.2022,08.12.2022,,platná,
100/2023,Veľkoformátová tlač + rez pracovný kalendár,,"dodávateľ: GNK - FOTOLAB-Orehovsky Július, Hlavná 98, 077 01  Kráľovský Chlmec, IČO: 44472838","174,60 € s DPH",05.12.2023,05.12.2023,,platná,
101/2019,Grafická príprava a tlač vianočných pohl.,,"dodávateľ: Béla Tomojka Vojtko, 076 84 Poľany 167, IČO: 41602510","255,01 € s DPH",29.11.2019,29.11.2019,,platná,
101/2020,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",24.11.2020,24.11.2020,,platná,
10-1/2021,"Učebnice-aplikovaná ekonómia, ekonómie a podnikania školský rok 2021/2022",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","100,00 € s DPH",22.04.2021,22.04.2021,,platná,
101/2022,Polohopisný a výškopisný plán,,"dodávateľ: EuroGeo-CADaster, s.r.o., Czambelova 2, 040 01  Košice, IČO: 36771902","216,00 € s DPH",08.12.2022,08.12.2022,,platná,
101/2023,Prenájom autobusu na DOD,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","553,68 € s DPH",05.12.2023,05.12.2023,,platná,
102/2019,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",29.11.2019,29.11.2019,,platná,
102/2020,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",25.11.2020,25.11.2020,,platná,
102/2022,Pracovné odevy a obuvy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","838,94 € s DPH",08.12.2022,08.12.2022,,platná,
102/2023,Preprava osôb na DOD,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","252,96 € s DPH",05.12.2023,05.12.2023,,platná,
103/2019,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","320,74 € s DPH",02.12.2019,02.12.2019,,platná,
103/2020,Pogumované behuň,,"dodávateľ: F.H.\"KABIS\", Luszczów I 73, 20 258 Lublin, POLAND","240,99 € s DPH",25.11.2020,25.11.2020,,platná,
103/2022,Napájací adapter na štúdiovú kameru,,"dodávateľ: Syntex, s.r.o., Želeničná 23, 821 07  Bratislava  214, IČO: 35774673","51,00 € s DPH",09.12.2022,09.12.2022,,platná,
