19341,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076",,,,platná,
19097,Deratizačné práce,,"dodávateľ: MVDr. Rešo Rudolf - LIVA, Orgovánová",,,,platná,
Potravinárske výrlb,,,,,,,platná,
8251907066,Telefón za 1/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,,platná,
200328,Pekárenské výrobky,,dodávateľ: J,,,,platná,
5,,,,,,,platná,
1052038114,Elektrina za 10/2020,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565",,,,platná,
2602430241,Preddavok za vodné-2/2022,,dodávateľ: VVS,,,,platná,
2011220043,Lyžiarsky kurz,,"dodávateľ: SOREA, s.r.o., Odborárske nám.",,,,platná,
0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,,platná,
2371900221,Energetická služba za 4/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532",,,,platná,
17342351,Potravinárske výrobky,,"dodávateľ: MILK-AGRO, s.r.o., Čapajevova 36, 080 46  Prešov, IČO: 1714",,,,platná,
23171,Zber a preprava kuchynského odpadu,,"dodávateľ: Czábóczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 744",,,,platná,
2322,,,,,,,platná,
53040,,,,,,,platná,
210670,Pekárenské výrobky,,"dodávateľ: Ján Nagy-Pekáreň, s.r.o., Pavlovská 118, 076 35 Svätá Mária, IČO: 36697176","0,48 € s DPH",14.05.2021,14.05.2021,platná,
123275769,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","1 000,63 € s DPH",13.11.2023,13.11.2023,platná,
2210153405,"Vodné, stočné a zrážková voda",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 005,20 € s DPH",07.11.2019,07.11.2019,platná,
22960,Ubytovanie a wellness - záloha - SF,,"dodávateľ: Hotel Silver ****Superior, Mátyás király sétány 25., 4200  Hajduszoboszló","1 017,89 € s DPH",13.05.2024,13.05.2024,platná,
1214086,Odvoz nebezpečného odpadu-chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 018,92 € s DPH",10.12.2021,10.12.2021,platná,
1052143635,Elektrina za 10/2021,,"dodávateľ: MAGNA ENERGIA, a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565","1 019,70 € s DPH",11.11.2021,11.11.2021,platná,
20211201,Konzultačné služby,,"dodávateľ: REGION INVEST, a.s., Južná trieda 74, 040 01  Košice, IČO: 36609668","1 020,00 € s DPH",17.12.2021,17.12.2021,platná,
2601578105,Preddavok za vodné-4/2021,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 020,00 € s DPH",13.04.2021,13.04.2021,platná,
202095,Mäso,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 021,19 € s DPH",02.10.2020,02.10.2020,platná,
2602689008,Preddavok za vodné-5/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",11.05.2022,11.05.2022,platná,
2602602330,Preddavok za vodné-4/2022,,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 024,00 € s DPH",12.04.2022,12.04.2022,platná,
202168,Pohovka FINKA 3R,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","1 025,00 € s DPH",07.12.2021,07.12.2021,platná,
