33/2024,Ubytovanie a wellness - záloha - SF,,"dodávateľ: Hotel Silver ****Superior, Mátyás király sétány 25., 4200  Hajduszoboszló","1 017,89 € s DPH",29.04.2024,29.04.2024,,platná,
34/2024,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","99,84 € s DPH",29.04.2024,29.04.2024,,platná,
32/2024,Náhradné diely - klinový remeň,,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 071 01  Michalovce, IČO: 47999241","75,95 € s DPH",26.04.2024,26.04.2024,,platná,
29/2024,Toner,,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","106,88 € s DPH",17.04.2024,17.04.2024,,platná,
30/2024,Kancelárske potreby,,"dodávateľ: Papermax, s.r.o., Dukelská 1148, 739 61 Lyžbice, Třinec - CZ","38,17 € s DPH",17.04.2024,17.04.2024,,platná,
28/2024,Pracovné odevy a obuvi,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","195,45 € s DPH",17.04.2024,17.04.2024,,platná,
26/2024,Cestovné poistenie do Portugalska-ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","151,74 € s DPH",10.04.2024,10.04.2024,,platná,
27/2024,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",10.04.2024,10.04.2024,,platná,
23/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","88,81 € s DPH",25.03.2024,25.03.2024,,platná,
20/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",15.03.2024,15.03.2024,,platná,
21/2024,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: EMAZ, s.r.o., Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 51334658","2 668,50 € s DPH",15.03.2024,15.03.2024,,platná,
22/2024,Oprava priestorov školy v objekte Gymnázia,,"dodávateľ: Marek Olesík-podlahové krytiny, Mokrá 137/21, 076 01 Zemplínske Hradište, IČO: 47029731","2 046,00 € s DPH",15.03.2024,15.03.2024,,platná,
19/2024,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","150,90 € s DPH",15.03.2024,15.03.2024,,platná,
18/2024,Oprava a údržba kuch. zar. - mixér,,"dodávateľ: RM Gastro - JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34152199","111,12 € s DPH",15.03.2024,15.03.2024,,platná,
17/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","202,86 € s DPH",08.03.2024,08.03.2024,,platná,
16/2024,Floristické spracovanie kvetinového daru,,"dodávateľ: Mgr. Denisa Habina Lázárová, sídl. P.O.H. 79, 079 01  Veľké Kapušany, IČO: 40038734","157,50 € s DPH",06.03.2024,06.03.2024,,platná,
15/2024,Digitálne pomôcky do informatiky,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","4 661,20 € s DPH",06.03.2024,06.03.2024,,platná,
14/2024,Seminár účtovania a rozpočtovania-Puškášová,,"dodávateľ: RVC Michalovce, Námestie Osloboditeľov 30, 071 01  Michalovce, IČO: 35532882","42,00 € s DPH",04.03.2024,04.03.2024,,platná,
13/2024,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",04.03.2024,04.03.2024,,platná,
11/2024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",19.02.2024,19.02.2024,,platná,
12/2024,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",19.02.2024,19.02.2024,,platná,
12-1/2024,Lyžiarsky kurz-18.3.-22.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","4 200,00 € s DPH",19.02.2024,19.02.2024,,platná,
10/2024,Registračný poplatok za doménu-gymkch.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","146,24 € s DPH",09.02.2024,09.02.2024,,platná,
9/2024,Poháre,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761","102,95 € s DPH",02.02.2024,02.02.2024,,platná,
8/2024,oprava a údržba elektrického varného kotla,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","366,85 € s DPH",02.02.2024,02.02.2024,,platná,
7/2024,indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",31.01.2024,31.01.2024,,platná,
5/2024,Vzdelávacie podujatie - V. Bajuszová,,"dodávateľ: RVC Košice, Werferova 1, 040 11  Košice, IČO: 31268650","42,00 € s DPH",18.01.2024,18.01.2024,,platná,
6/2024,Materiál na opravu a údržbu,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","293,95 € s DPH",18.01.2024,18.01.2024,,platná,
4/2024,Napájací adaptér,,"dodávateľ: SOFT-GL, s.r.o., Levická 634/44, 040 11  Košice, IČO: 36182214","14,40 € s DPH",11.01.2024,11.01.2024,,platná,
