140/2020,Tlač na fóliu,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","998,30 € s DPH",21.12.2020,21.12.2020,,platná,
138/2020,"Substrát záhrad., aj pre izbové kvety",,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","99,90 € s DPH",18.12.2020,18.12.2020,,platná,
34/2024,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","99,84 € s DPH",29.04.2024,29.04.2024,,platná,
87/2023,"Zástavy SR, EU",,"dodávateľ: Obchod SVK, s.r.o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","99,76 € s DPH",29.11.2023,29.11.2023,,platná,
47/2020,Obrusy-COVID19,,"dodávateľ: Zuzana Zahradová, J. Kráľa 1117/61, 020 01  Púchov, IČO: 33487391","99,50 € s DPH",19.08.2020,19.08.2020,,platná,
43/2022,Preprava piesku,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","99,06 € s DPH",16.08.2022,16.08.2022,,platná,
109/2023,ASISTENT pracovný stôl,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","99,00 € s DPH",12.12.2023,12.12.2023,,platná,
80/2019,Darčekové poukazy,,"dodávateľ: Denisa Pandiová, Kapušanska 2820, 077 01 Kráľovský Chlmec, IČO: 40388018","985,00 € s DPH",20.11.2019,20.11.2019,,platná,
41/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","983,03 € s DPH",15.08.2023,15.08.2023,,platná,
23/2023,Ubytovanie - SF,,"dodávateľ: Danubius Hotel Helia, Kárpát u. 62-64, 1133 Budapest-Hungary","980,53 € s DPH",16.05.2023,16.05.2023,,platná,
44/2021,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","98,40 € s DPH",25.08.2021,25.08.2021,,platná,
89/2023,"Prenájom reklamnej plochy 12/2023, 1,2,3/2024",,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","979,20 € s DPH",29.11.2023,29.11.2023,,platná,
25/2023,Občerstvenie - SF,,"dodávateľ: Kiskakukk Bt., Pozsonyi út 12. fszt. 3., 1137 Budapest-Hungary","976,00 € s DPH",01.06.2023,01.06.2023,,platná,
22/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","97,02 € s DPH",01.04.2020,01.04.2020,,platná,
53/2021,Prenájom reklamnej plochy a výlep billboardového plagátu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",22.10.2021,22.10.2021,,platná,
101/2020,Prenájom reklamnej plochy BILLBOARDU,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","966,00 € s DPH",24.11.2020,24.11.2020,,platná,
27/2024,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",10.04.2024,10.04.2024,,platná,
42/2023,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","96,00 € s DPH",23.08.2023,23.08.2023,,platná,
48/2022,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","96,00 € s DPH",26.08.2022,26.08.2022,,platná,
47/2022,"PVC lišta, rohy, spojky, koncovky",,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","95,50 € s DPH",19.08.2022,19.08.2022,,platná,
7/2024,indukčná fritéza s výpustným ventilom,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","942,00 € s DPH",31.01.2024,31.01.2024,,platná,
64/2022,Filter do nápojového automatu,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","94,20 € s DPH",13.09.2022,13.09.2022,,platná,
23/2020,Materiál na opravu,,"dodávateľ: Juraj Bonfordi-DEKOR, Konopná 310, 076 42  Malé Trakany, IČO: 41604288","94,20 € s DPH",02.04.2020,02.04.2020,,platná,
95/2019,Vlajkový stožár,,"dodávateľ: Kokiska, s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","93,55 € s DPH",28.11.2019,28.11.2019,,platná,
116/2022,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",20.12.2022,20.12.2022,,platná,
25-1/2021,Ubytovanie a ostatné služby,,"dodávateľ: Park Hotel Kft., Szálloda út 1-3., 3300 Eger, HU","921,70 € s DPH",23.06.2021,23.06.2021,,platná,
6/2020,Propragačné mat. pre účastníkov projektu-ERAZMUS,,"dodávateľ: Julianna Rencés Kovács LOVE COLORS, č. 109, 925 91  Kráľová nad Váhom, IČO: 48024104","920,35 € s DPH",28.01.2020,28.01.2020,,platná,
5/2021,Nôž mulčovací,,"dodávateľ: Lepal Technik Michalovce, s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,98 € s DPH",07.04.2021,07.04.2021,,platná,
18/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","909,79 € s DPH",29.03.2023,29.03.2023,,platná,
50/2021,Aktualizácia+servis k programu ŠJ4,,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",11.10.2021,11.10.2021,,platná,
67/2020,"Aktualizácia+servis k programu ŠJ4, prihlas.sa na stravu",,"dodávateľ: SOFT-GL, s.r.o., Belehradská 1, 040 13  Košice, IČO: 36182214","90,00 € s DPH",12.10.2020,12.10.2020,,platná,
59/2020,Univerzálny adaptér do ŠJ,,"dodávateľ: Peter Tancsák-NIBBLE IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","9,99 € s DPH",21.09.2020,21.09.2020,,platná,
30/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","893,16 € s DPH",20.06.2023,20.06.2023,,platná,
16/2023,PVC Terrana a chemopren,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","893,00 € s DPH",28.03.2023,28.03.2023,,platná,
112/2020,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,89 € s DPH",01.12.2020,01.12.2020,,platná,
17/2021,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","89,50 € s DPH",03.05.2021,03.05.2021,,platná,
54/2022,Vstupenky-SF,,"dodávateľ: Mesto Kráľovský Chlmec, Ľ. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","89,00 € s DPH",08.09.2022,08.09.2022,,platná,
23/2024,Potravinárske výrobky-SF,,"dodávateľ: Denisa Pandiová, Záhradná 36/21, 077 01  Kráľovský Chlmec, IČO: 40388018","88,81 € s DPH",25.03.2024,25.03.2024,,platná,
46/2020,Postrekovač akumulátor-COVID19,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","88,00 € s DPH",18.08.2020,18.08.2020,,platná,
2/2022,"Registračný poplatok za doménu, hosting-klasik",,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","87,79 € s DPH",10.02.2022,10.02.2022,,platná,
1/2021,"Reg. popl. za doménu, Hosting - klasik - gymkch",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",01.02.2021,01.02.2021,,platná,
10/2020,"Registrácia domény, hosting",,"dodávateľ: NIC Hosting, s.r.o., Dlhá 9, 900 28  Ivanka pri Dunaji, IČO: 44488254","87,79 € s DPH",19.02.2020,19.02.2020,,platná,
32/2022,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","87,62 € s DPH",01.07.2022,01.07.2022,,platná,
13/2024,Predĺženie domény,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",04.03.2024,04.03.2024,,platná,
12/2023,Predĺženie domény - ERASMUS+,,"dodávateľ: EXO Technologies, s.r.o., Mlynské Nivy 528, 821 05  Bratislava, IČO: 36485161","86,75 € s DPH",27.02.2023,27.02.2023,,platná,
3/2022,Registrácia domény-predlženie,,"dodávateľ: EXO Technologies, s.r.o., Košická 6, 821 09  Bratislava, IČO: 36485161","86,15 € s DPH",25.02.2022,25.02.2022,,platná,
8/2020,Náhradné diely,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","84,47 € s DPH",03.02.2020,03.02.2020,,platná,
60/2020,Źalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","84,00 € s DPH",28.09.2020,28.09.2020,,platná,
102/2022,Pracovné odevy a obuvy,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","838,94 € s DPH",08.12.2022,08.12.2022,,platná,
89/2022,Grafický návrh a tlač propag. mat. - ERASMUS+,,"dodávateľ: Béla Tomojka Vojtko, 076 84  Poľany 167, IČO: 41602510","827,40 € s DPH",21.11.2022,21.11.2022,,platná,
63/2021,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",25.11.2021,25.11.2021,,platná,
115/2020,Stôl pracovný do ŠJ,,"dodávateľ: GASTROLUX, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","824,98 € s DPH",04.12.2020,04.12.2020,,platná,
119/2023,Skladací stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","816,00 € s DPH",20.12.2023,20.12.2023,,platná,
69/2021,"Pracovné odevy, obuvy",,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","813,70 € s DPH",29.11.2021,29.11.2021,,platná,
57/2022,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","810,00 € s DPH",09.09.2022,09.09.2022,,platná,
82/2023,Drobný tovar do ŠJ,,"dodávateľ: Vlasta Ostrihoňová - Textil Lux, Námestie SNP 10, 979 01 Rimavská Sobota, IČO: 33545413","81,18 € s DPH",28.11.2023,28.11.2023,,platná,
87/2021,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",06.12.2021,06.12.2021,,platná,
66/2023,Drobný tovar do ŠJ,,"dodávateľ: Gastrolux, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","803,76 € s DPH",11.10.2023,11.10.2023,,platná,
106/2022,Mikrovlnná rúra MORA,,"dodávateľ: Vojtech Bodzáš-Elektro, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","80,00 € s DPH",09.12.2022,09.12.2022,,platná,
21/2022,Občerstvenie do divadla - SF,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01  Kráľovský Chlmec, IČO: 51268841","80,00 € s DPH",03.05.2022,03.05.2022,,platná,
87/2019,Žalúzie,,"dodávateľ: Kinga Mitrová, plastové okná a dvere, Hlavná 775/127, 077 01 Kráľovský Chlmec, IČO: 44677235","80,00 € s DPH",22.11.2019,22.11.2019,,platná,
36/2023,Letenka do PANAMY,,"dodávateľ: Iberia LAE SA, C/ Martínez Villergas, 49, 28027  Madrid-EspaňaŠpanielsko","8 721,60 € s DPH",11.07.2023,11.07.2023,,platná,
122/2020,IKT - Dištančné vzdel. - vzdelávací,,"dodávateľ: RAMcom, s.r.o., Poštová 14, 040 01  Košice, IČO: 43889395","8 559,84 € s DPH",15.12.2020,15.12.2020,,platná,
14/2022,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","796,67 € s DPH",06.04.2022,06.04.2022,,platná,
125/2020,Drobný tovar do ŠJ,,"dodávateľ: RM Gastro-JAZ, s.r.o., Rybárska 1, 915 01  Nové Mesto nad Váhom, IČO: 34153004","79,16 € s DPH",15.12.2020,15.12.2020,,platná,
65/2021,Vianočné pozdravy,,"dodávateľ: Pamas - Trenčín, s.r.o., Legionárska 6419, 911 01  Trenčín, IČO: 36317250","79,00 € s DPH",26.11.2021,26.11.2021,,platná,
25/2021,Ubytovanie a ostatné služby,,"dodávateľ: Park Hotel Kft., Szálloda út 1-3., 3300 Eger, HU","783,40 € s DPH",23.06.2021,23.06.2021,,platná,
83/2022,Občerstvenie,,"dodávateľ: Chateau GRAND BARI, s.r.o., Poštová 8, 040 01  Košice, IČO: 36579581","78,70 € s DPH",16.11.2022,16.11.2022,,platná,
128/2020,Predlžovač,,"dodávateľ: Vojtech Bodzáš Elektro-Bodzáš, Hlboká 1263/43, 077 01  Kráľovský Chlmec, IČO: 44495943","78,50 € s DPH",15.12.2020,15.12.2020,,platná,
41/2020,Viazanie klasifikačných hárkov,,"dodávateľ: Marián Györky-MS print, Dolná 210/8, 076 14  Michaľany, IČO: 41607457","78,00 € s DPH",04.08.2020,04.08.2020,,platná,
100/2019,Filter,,"dodávateľ: UNIQUE SR, s.r.o., Bratislavská 2558/35J, 931 01 Šamorín, IČO: 35928182","77,88 € s DPH",29.11.2019,29.11.2019,,platná,
52-1/2023,Knihy-edukačné publikácie,,"dodávateľ: SPN-Mladé letá, s.r.o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","767,50 € s DPH",13.09.2023,13.09.2023,,platná,
71/2023,Cestovné poistenie-Nemecko-ERASMUS+,,"dodávateľ: Finportal, a.s., Pribinova 4, 811 09  Bratislava, IČO: 45469156","76,41 € s DPH",18.10.2023,18.10.2023,,platná,
90/2021,Páska do štítkovača,,"dodávateľ: MIZA-Michal Zahora, Rudohorská 2002/27, 974 11  Banská Bystrica, IČO: 44052111","76,20 € s DPH",09.12.2021,09.12.2021,,platná,
132/2020,Cateringové stoly skladacie,,"dodávateľ: Superdiskont, s.r.o,, Dobronická 986/35, 142 00  Praha-Libuš","754,00 € s DPH",16.12.2020,16.12.2020,,platná,
18/2021,Vytvorenie internetovej stránky a priebežná aktual. pre projekt ERASMUS+,,"dodávateľ: Ing. Erik Pallér, Staničná 93/18, 076 35  Somotor, IČO: 52847896","750,00 € s DPH",19.05.2021,19.05.2021,,platná,
32/2024,Náhradné diely - klinový remeň,,"dodávateľ: Lepal Technik, s.r.o., Okružná 2, 071 01  Michalovce, IČO: 47999241","75,95 € s DPH",26.04.2024,26.04.2024,,platná,
24/2023,Záhradnícke potreby,,"dodávateľ: Záhradníctvo-Ing. Edita Gyüreová, Zelená 53, 079 01  Veľké Kapušany, IČO: 40038068","75,00 € s DPH",22.05.2023,22.05.2023,,platná,
39/2023,Materiál na opravu,,"dodávateľ: Štefan Papp - TOP STEP, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec, IČO: 35476753","744,10 € s DPH",24.07.2023,24.07.2023,,platná,
68/2021,LED trubice,,"dodávateľ: LED-POL, s.r.o., Jakuba Haška 3, 950 47  Nitra, IČO: 50003330","744,00 € s DPH",26.11.2021,26.11.2021,,platná,
109/2020,Pobočková telefónna ústredňa,,"dodávateľ: Webinfo Slovakia, s.r.o., Priekopnícka 1, 821 06 Bratislava, IČO: 45677336","738,20 € s DPH",27.11.2020,27.11.2020,,platná,
80/2021,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","736,00 € s DPH",01.12.2021,01.12.2021,,platná,
88/2020,Odkvapový systém + práca,,"dodávateľ: STAVBAN, s.r.o., Blatná 384, 076 84  Leles, IČO: 44548940","729,94 € s DPH",20.11.2020,20.11.2020,,platná,
104/2020,UP do chémie - DNA - model,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 36174319","72,50 € s DPH",25.11.2020,25.11.2020,,platná,
19/2022,Nápoje a oplátky do divadla - SF,,"dodávateľ: TRIO BORŠ, s.r.o., Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 45285144","72,00 € s DPH",02.05.2022,02.05.2022,,platná,
120/2023,Nerezový pracovný stôl,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","717,60 € s DPH",21.12.2023,21.12.2023,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za poštou 3835/7A, 920 01  Hlohovec, IČO: 0044632304","712,04 € s DPH",19.02.2020,19.02.2020,,platná,
62/2021,Príspevok na ochranné rúška,,"dodávateľ: Ľubica, s.r.o., Vajnorska 131/A, 831 04  Bratislava, IČO: 50982516","703,80 € s DPH",26.11.2021,26.11.2021,,platná,
27/2021,Preprava osôb-návšteva partnera-projekt ZONA IT,,"dodávateľ: CZAP TRANS, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","700,00 € s DPH",23.06.2021,23.06.2021,,platná,
74/2020,Knihy,,"dodávateľ: RAABE, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","70,45 € s DPH",26.10.2020,26.10.2020,,platná,
93/2022,Bedmintonový košík,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","70,09 € s DPH",28.11.2022,28.11.2022,,platná,
91/2022,Vstupenky do múzea - ERASMUS+,,"dodávateľ: II. Rákóczi Ferenc, n.o., F. Rákócziho 102/32, 076 32  Borša, IČO: 51208261","70,00 € s DPH",23.11.2022,23.11.2022,,platná,
82/2021,aSc dochádzka-aktualizácia,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","70,00 € s DPH",02.12.2021,02.12.2021,,platná,
106/2019,Kvetinový košík pri príležitosti jubilea,,"dodávateľ: Kvetinárstvo Alexandra Kašková, Hlavná 203/49, 076 83 Svätuše, IČO: 43337279","70,00 € s DPH",10.12.2019,10.12.2019,,platná,
7/2021,Žiarovky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","7,20 € s DPH",19.04.2021,19.04.2021,,platná,
110/2023,Rekonštrukcia vchodu,,"dodávateľ: TOP OKNO, s.r.o., Kapoňa 38, 076 84  Leles, IČO: 52238687","7 722,00 € s DPH",12.12.2023,12.12.2023,,platná,
2/2023,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: CK ANDROMEDA, s.r.o., 972 02  Opatovce nad Nitrou 622, IČO: 52139859","7 500,00 € s DPH",11.01.2023,11.01.2023,,platná,
81/2020,Oprava a nákup hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","68,40 € s DPH",11.11.2020,11.11.2020,,platná,
143/2020,Štrk,,"dodávateľ: ZOLTRANS, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","670,00 € s DPH",21.12.2020,21.12.2020,,platná,
86/2023,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","664,73 € s DPH",29.11.2023,29.11.2023,,platná,
95/2021,Knihy do kabinetu MAJ,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806/29, 077 01  Kráľovský Chlmec, IČO: 50592670","663,75 € s DPH",13.12.2021,13.12.2021,,platná,
34/2022,PVC,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","662,40 € s DPH",06.07.2022,06.07.2022,,platná,
73/2020,"Pracovné odevy, obuvy, prac. pomôcky-COVID19",,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","661,39 € s DPH",23.10.2020,23.10.2020,,platná,
45/2020,Náhradné diely do výpočtovej techniky,,"dodávateľ: MakroFoto, s.r.o., Karloveská 6C, 842 02  Bratislava, IČO: 45890714","66,09 € s DPH",14.08.2020,14.08.2020,,platná,
78/2019,Prenájom reklamnej plochy,,"dodávateľ: Annamária Čorosová-Flash Company, Hlavná 421, 076 84 Leles, IČO: 43088694","652,50 € s DPH",19.11.2019,19.11.2019,,platná,
96/2019,Štátne vlajky,,"dodávateľ: LIBEA, s.r.o., Za Cukrárnou 534, 463 11 Liberec 30, IČO: 62243519","65,80 € s DPH",28.11.2019,28.11.2019,,platná,
16/2020,Sokel,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","65,00 € s DPH",02.03.2020,02.03.2020,,platná,
79/2021,Demontáž a pokladka dlažby,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","636,00 € s DPH",01.12.2021,01.12.2021,,platná,
70/2019,Materiál na opravu,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01 Kráľovský Chlmec, IČO: 36170984","635,36 € s DPH",04.11.2019,04.11.2019,,platná,
65/2023,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","630,08 € s DPH",10.10.2023,10.10.2023,,platná,
84/2020,Oprava mrazničky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Hlavná 1050/28A, 077 01  Kráľovský Chlmec, IČO: 52809635","63,00 € s DPH",18.11.2020,18.11.2020,,platná,
27/2023,aSc agenda komplet na r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,01.06.2023,,platná,
58/2022,Knihy-edukačné publikácie,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11  Košice, IČO: 45258767","62,40 € s DPH",09.09.2022,09.09.2022,,platná,
8/2022,Občerstvenie pri príležitosti Dňa učiteľov - SF,,"dodávateľ: Hotel Hunor - Drop In Kft., Torzsás ut. 25, 3980 Sátoraljaújhely, HU","619,09 € s DPH",23.03.2022,23.03.2022,,platná,
43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 47498188","616,32 € s DPH",23.08.2023,23.08.2023,,platná,
102/2020,Vrtací skrutkovač s príklepom,,"dodávateľ: VOZAKO, s.r.o., Kukučínova 2045/6, 069 01  Snina, IČO: 52073025","61,51 € s DPH",25.11.2020,25.11.2020,,platná,
126/2020,"Grafický návrh, príprava a tlač v rámci programu ZONA IT",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84  Poľany, IČO: 41602510","606,00 € s DPH",15.12.2020,15.12.2020,,platná,
15/2022,Materiál na opravu,,"dodávateľ: GÁSPÁR-STAV, s.r.o., Vlčkovce 54, 919 23  Vlčkovce, IČO: 51877813","601,08 € s DPH",06.04.2022,06.04.2022,,platná,
9/2023,Preprava osôb - SF,,"dodávateľ: Czap Trans, s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","600,00 € s DPH",24.02.2023,24.02.2023,,platná,
70/2022,Náklady na súťaž robotiky,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",26.09.2022,26.09.2022,,platná,
71/2022,Náklady na súťaž ROBOTIKY,,"dodávateľ: EDUTUS Slovensko, s.r.o., ul. Eötvösa 1097/1, 945 01  Komárno, IČO: 52397602","600,00 € s DPH",26.09.2022,26.09.2022,,platná,
94/2022,Bedmintonové loptičky a rakety,,"dodávateľ: SportObchod.cz, s.r.o., Čechyňská 361, 602 00  Brno","60,50 € s DPH",30.11.2022,30.11.2022,,platná,
35/2023,Vzdelávací program - Aplikovaná ekonómia,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","60,00 € s DPH",07.07.2023,07.07.2023,,platná,
80/2022,Oprava automatickej práčky,,"dodávateľ: Ing. Erik Liszkai - E.L.TECH, Hlavná 790/81, 077 01  Kráľovský Chlmec, IČO: 52809625","60,00 € s DPH",11.11.2022,11.11.2022,,platná,
1/2023,Ubytovanie a stravovanie pre žiakov počas lyžiarskeho kurzu,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 750,00 € s DPH",11.01.2023,11.01.2023,,platná,
88/2021,Študentské stoly a stoličky,,"dodávateľ: Kika Wood-Marián Hucík, Pekárenská 277/29, 028 01  Brezovica, IČO: 52913805","6 283,00 € s DPH",09.12.2021,09.12.2021,,platná,
12/2024,Lyžiarsky kurz od 10.3. do 14.3.2024,,"dodávateľ: SOREA, s.r.o., Odborárske nám. 3, 815 70  Bratislava, IČO: 31339204","6 000,00 € s DPH",19.02.2024,19.02.2024,,platná,
78/2023,Pracovné odevy a obuvi pre ŠJ,,"dodávateľ: KADO-pracovné odevy, s.r.o., Suchoňova 3527/4, 058 01 Poprad, IČO: 50637819","596,36 € s DPH",21.11.2023,21.11.2023,,platná,
70/2023,Preprava žiakov a pedagog. dozoru na súťaž WRO-Wien,,"dodávateľ: POWER TRANS, s.r.o., Ľ. Kossutha 605/91, 077 01  Kráľovský Chlmec, IČO: 36610411","595,00 € s DPH",18.10.2023,18.10.2023,,platná,
28/2023,Kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","593,62 € s DPH",15.06.2023,15.06.2023,,platná,
105/2022,LEGO stôl,,"dodávateľ: JAVA NÁBYTOK, s.r.o., Priemyselná 1, 071 01  Michalovce, IČO: 44182326","592,00 € s DPH",09.12.2022,09.12.2022,,platná,
109/2019,Výpočtová technika,,"dodávateľ: H.M.Center, s.r.o., Čepeľ 390/57, 079 01 Veľké Kapušany, IČO: 44838042","587,35 € s DPH",12.12.2019,12.12.2019,,platná,
116/2020,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","587,00 € s DPH",07.12.2020,07.12.2020,,platná,
69/2020,Náplň do grafického perá 3D,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,85 € s DPH",16.10.2020,16.10.2020,,platná,
30/2020,Tlač billboardového plagátu,,"dodávateľ: Patrik Čoros-PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993","58,00 € s DPH",01.06.2020,01.06.2020,,platná,
