21/2020,,,,,01.04.2020,01.04.2020,,platná,
104/2022,Podložka do 3D tlačiarne,,"dodávateľ: 3DeS, s.r.o., Dunajská 8, 811 08  Bratislava, IČO: 50159950","53,97 € s DPH",09.12.2022,09.12.2022,,platná,
110/2020,Študentské stoly a stoličky,,"dodávateľ: ALEX kovový a školský nábytok, s.r.o., Hadovská 870, 945 01 Komárno, IČO: 36553859","5 900,00 € s DPH",30.11.2020,30.11.2020,,platná,
102/2019,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",29.11.2019,29.11.2019,,platná,
87/2021,Príspevok na respirátory,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","81,17 € s DPH",06.12.2021,06.12.2021,,platná,
63/2021,Príspevok na respirátory a testy,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ","825,72 € s DPH",25.11.2021,25.11.2021,,platná,
39/2021,Dávkovač na dezinfekciu-vzdelávací,,"dodávateľ: ALFI Corp., s.r.o., Provozní 5492/3, 722 00  Ostrava-Třebovice, CZ, IČO: 28587855","317,44 € s DPH",19.08.2021,19.08.2021,,platná,
87/2022,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","160,00 € s DPH",21.11.2022,21.11.2022,,platná,
82/2022,Preprava osôb počas pobytu ERASMUS+,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","50,00 € s DPH",11.11.2022,11.11.2022,,platná,
29/2022,Preprava osôb - SF,,"dodávateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80  Michalovce, IČO: 36214078","150,00 € s DPH",27.06.2022,27.06.2022,,platná,
20/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",15.03.2024,15.03.2024,,platná,
27/2023,aSc agenda komplet na r. 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","629,00 € s DPH",01.06.2023,01.06.2023,,platná,
52/2022,aSc Agenda komplet na r. 2023,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","579,00 € s DPH",02.09.2022,02.09.2022,,platná,
82/2021,aSc dochádzka-aktualizácia,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","70,00 € s DPH",02.12.2021,02.12.2021,,platná,
37/2021,aSc Agenda komplet na r. 2022,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","459,00 € s DPH",13.08.2021,13.08.2021,,platná,
50/2020,aSc Agenda Komplet na r. 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",21.08.2020,21.08.2020,,platná,
76/2019,aSc agenda komplet na r. 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",19.11.2019,19.11.2019,,platná,
116/2022,Set na stolný tenis,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","93,00 € s DPH",20.12.2022,20.12.2022,,platná,
115/2022,"Dátový kábel, napájací zdroj, foto svetlo",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","161,35 € s DPH",19.12.2022,19.12.2022,,platná,
112/2022,Učebné pomôcky do TV,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00  Praha 7","306,40 € s DPH",14.12.2022,14.12.2022,,platná,
