0123109340,Internet a mesačný paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,76 € s DPH",26.04.2024,26.04.2024,platná,
202404495,Čistiace prostriedky,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01 Humenné, IČO: 36466778","1 336,39 € s DPH",26.04.2024,26.04.2024,platná,
530414287,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","124,08 € s DPH",24.04.2024,24.04.2024,platná,
2024127,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","353,22 € s DPH",22.04.2024,22.04.2024,platná,
1224018208,Toner,,"dodávateľ: Ledum Kamara SK, s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","106,88 € s DPH",19.04.2024,19.04.2024,platná,
2420003857,Kancelárske potreby,,"dodávateľ: Papermax, s.r.o., Dukelská 1148, 739 61 Lyžbice, Třinec - CZ","38,17 € s DPH",19.04.2024,19.04.2024,platná,
124092929,Mrazené výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","332,95 € s DPH",19.04.2024,19.04.2024,platná,
530413564,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","466,42 € s DPH",19.04.2024,19.04.2024,platná,
2400908,Mäso a mäsové výrobky,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","1 193,60 € s DPH",16.04.2024,16.04.2024,platná,
240100542,Potravinárske výrobky,,"dodávateľ: UNIQUE SR, s.r.o., Triblavinská 4529/46, 900 25 Chorvátsky Grob, IČO: 35928182","369,80 € s DPH",16.04.2024,16.04.2024,platná,
24089,Vyhotovenie roll-upu,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 421, 076 84  Leles, IČO: 43088694","96,00 € s DPH",15.04.2024,15.04.2024,platná,
2024120,"Ovocie, zelenina",,"dodávateľ: Ing. Emőke Fukszová-Popély, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","568,23 € s DPH",15.04.2024,15.04.2024,platná,
124086216,Potravinárske výrobky,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,915 01 Nové Mesto nad Váhom, IČO: 34152199","657,42 € s DPH",12.04.2024,12.04.2024,platná,
530412570,Potravinárske výrobky,,"dodávateľ: INMEDIA, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","475,87 € s DPH",12.04.2024,12.04.2024,platná,
