43/2023,Náhradné diely,,"dodávateľ: ZENIT AZ, s.r.o., Hlavná 808/45, 077 01  Kráľovský Chlmec, IČO: 31592503",,23.08.2023,23.08.2023,,platná,
31/2022,Obedy počas letných prázdnin,,"dodávateľ: SČK územný spolok Trebišov, M.R.Štefánika 176, 075 01  Trebišov, IČO: 00416274",,30.06.2022,30.06.2022,,platná,
19/2021,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131",,19.05.2021,19.05.2021,,platná,
21/2020,,,,,01.04.2020,01.04.2020,,platná,
15/2020,Kancelárske potreby,,"dodávateľ: Ing. Arpád Molnár-POMO, Hlavná 61, 077 01  Kráľovský Chlmec, IČO: 33163928",,02.03.2020,02.03.2020,,platná,
13/2020,Tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131",,19.02.2020,19.02.2020,,platná,
12/2020,Servis projektov a tabletov,,"dodávateľ: eTechnology, s.r.o., Za pošto",,,,,platná,
136/2020,Materiál na opravu,,dodávateľ: Ze,,,,,platná,
55/2021,Odvoz nebezpečného odpadu-chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 018,92 € s DPH",23.11.2021,23.11.2021,,platná,
52/2021,Konzultačné služby,,"dodávateľ: REGION INVEST, a.s., Južná trieda 74, 040 01  Košice, IČO: 36609668","1 020,00 € s DPH",22.10.2021,22.10.2021,,platná,
74/2021,Pohovka FINKA 3R,,"dodávateľ: RIA nábytok-Valéria Albertová, Čepeľ 68, 079 01  Veľké Kapušany, IČO: 33867950","1 025,00 € s DPH",30.11.2021,30.11.2021,,platná,
62/2023,"ND na súťaž WRO, tonery, tlačiareň",,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 034,10 € s DPH",02.10.2023,02.10.2023,,platná,
88/2023,Revízia bleskozvodu,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 050,00 € s DPH",29.11.2023,29.11.2023,,platná,
108/2022,Prenájom reklamnej plochy,,"dodávateľ: FLASH COMPANY-Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","1 051,20 € s DPH",09.12.2022,09.12.2022,,platná,
44/2023,Náhradné diely na súťaž WRO,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 078,50 € s DPH",30.08.2023,30.08.2023,,platná,
97/2019,Kancelársky nábytok,,"dodávateľ: NATEX, Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","1 097,00 € s DPH",28.11.2019,28.11.2019,,platná,
116/2023,Prietokový ohrievač vody s ND + montážne práce,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 097,06 € s DPH",18.12.2023,18.12.2023,,platná,
11/2024,Čistenie kotlov + montáž filtra,,"dodávateľ: Slovenská obchodná spoločnosť, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 100,00 € s DPH",19.02.2024,19.02.2024,,platná,
113/2020,Odvoz nebezpečného odpadu chemikálie,,"dodávateľ: FECUPRAL, s.r.o., Ľ. Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","1 137,48 € s DPH",01.12.2020,01.12.2020,,platná,
83/2019,PVC,,"dodávateľ: Frasch-bytové zariadenie, Ján Frasch, Hlavné námestie 37, 936 01 Šahy, IČO: 18016260","1 176,00 € s DPH",21.11.2019,21.11.2019,,platná,
75/2019,Obrusy,,"dodávateľ: Elitt, s.r.o., Ľ. Kossutha 101, 077 01 Kráľovský Chlmec, IČO: 47760206","1 180,00 € s DPH",18.11.2019,18.11.2019,,platná,
106/2023,Náhradné diely na hydroponickú záhradu,,"dodávateľ: Grow technologies, s.r.o., Školská 689/20, 110 00  Praha","1 191,39 € s DPH",08.12.2023,08.12.2023,,platná,
95/2022,Zabezp. odb. prehl. a odb. sk. elektrických zar. v objekte Gymnázium Kr. Chlmec,,"dodávateľ: Ing. Vladimír Róth RV-SYSTÉM, Skladná 713/3, 076 31  Streda nad Bodrogom, IČO: 34876260","1 200,00 € s DPH",01.12.2022,01.12.2022,,platná,
33/2022,Odborné poradenstvo vo verejnom  obstarávaní,,"dodávateľ: LOGTRADE, s.r.o., Vozárova 1/A, 040 17  Košice-mestská časť Juh, IČO: 36584452","1 200,00 € s DPH",06.07.2022,06.07.2022,,platná,
102/2019,Brána dvojkrídlová,,"dodávateľ: ALEX-EGRI, s.r.o., Kostolná 184, 076 34 Ladmovce, IČO: 44173237","1 260,00 € s DPH",29.11.2019,29.11.2019,,platná,
119/2020,Montáž 3D písmen,,"dodávateľ: František Fazekaš - Graphic Design, Mierova 1, 077 01  Kráľovský Chlmec, IČO: 46187286","1 300,00 € s DPH",10.12.2020,10.12.2020,,platná,
113/2023,LED trubice,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595","1 326,48 € s DPH",14.12.2023,14.12.2023,,platná,
70/2021,Licencia softvér,,"dodávateľ: Cool Be, s.r.o., 044 15  Nižná Myšľa, IČO: 36846368","1 330,14 € s DPH",29.11.2021,29.11.2021,,platná,
34/2020,Rekreácia učiteľov,,"dodávateľ: K.V.Ingatlan Kft., Damjanich u. 10, 4200 Hajdúszoboszló, HU","1 351,00 € s DPH",18.06.2020,18.06.2020,,platná,
