100/2024,100/2024,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,100/2024,
9/2024/1,Dohoda o platbách,Dohoda o platbách na rok 2024 - 2025 je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019,dodanie služieb spojených s užívaním predmetu výpožičky pre rok 2024 2025 za priestory objektu Exnárova 10 v Košiciach,,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,06.03.2024,01.04.2024 - 31.03.2025,21.03.2024,22.03.2024,platná,9/2024/1,
K.J.A./9/2024/2,95/S/2024,Zmluva č. 95/S/2024 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v speve v roku 2024,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Mgr. Pavol Hamrák",,"7 446,00 € s DPH",15.03.2024,15.03.2024 -,15.03.2024,16.03.2024,platná,K.J.A./9/2024/2,
23/2024,KN č. 05/2024,Zmluva o krátkodobom nájme priestorov historickej budovy Národného divadla Košice,Dohoda zmluvných strán o podmienkach nájmu priestorov Historickej budovy NDKE,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Národné divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"2 711,50 € s DPH",20.02.2024,20.02.2024 - 21.04.2024,23.02.2024,24.02.2024,archívna,23/2024,
10/2024,10/2024,"Zmluva o spracovaní osobných údajov žiakov školy, školského internátu na serveri Košického samosprávneho kraja",poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov žiakov prihlásených na ubytovanie u prevádzkovateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,25.01.2024,25.01.2024 -,25.01.2024,26.01.2024,platná,10/2024,
247/2023,22-3638/4807,Zmluva o poskytovaní služby pri zbere odpadov,zber kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Zuzana Kučerová",,,19.12.2023,01.01.2024 - 31.12.2024,10.01.2024,11.01.2024,platná,247/2023,
258/2023,RA-SNCA/20205588,Zmluva o vydaní a používaní mandátneho certifikátu,vydanie mandátneho certifikátu,,,"prijímateľ: Mgr. Róbert Galovics, Slobody 13, Košice, IČO: 42156424","poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, Trnava, IČO: 42156424",,,21.12.2023,21.12.2023 -,05.01.2024,06.01.2024,platná,258/2023,
254/2023,Dodatok č. 8/2024,Dodatok č. 8/2024 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 67 A, Košice - Myslava, IČO: 36595519, Ondrej Kuchta",,,20.12.2023,01.01.2024 - 31.12.2024,29.12.2023,30.12.2023,platná,254/2023,
249/2023,249/2023,Kúpna zmluva,hudobný nástroj viola,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mgr. art. Peter Čižmár, Červenica pri Sabinove 136, 082 56, Mgr. art. Peter Čižmár",,"1 400,00 € s DPH",22.12.2023,22.12.2023 -,22.12.2023,23.12.2023,platná,249/2023,
244/2023,244/2023,Zmluva o dielo,"oprava dvoch akordeónov, dodanie dvoch párov kožených remeňov a jedného vaku na akordeón",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Mgr. art. Ján Grocký, Krosnianska 93, Košice, IČO: nar. 14.11.1959",,"720,00 € s DPH",08.12.2023,08.12.2023 -,19.12.2023,20.12.2023,platná,244/2023,
246/2023,307/2023,Obchodná zmluva č. 307/2023,Reklama v Rádiu Košice,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš",,"3 780,00 € s DPH",11.12.2023,11.12.2023 -,11.12.2023,12.12.2023,platná,246/2023,
206/2023,206/2023,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa.,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch",,,01.09.2023,01.09.2023 - 30.06.2024,04.09.2023,05.09.2023,platná,206/2023,
156/2023,Dohoda o ukončení zmluvy č. 201506/169/PZS,Dohoda o ukončení zmluvy č. 201506/169/PZS o poskytovaní pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: BE-SOFT a.s., Krakovská 23, Košice, IČO: 36191337, PhDr. Juliana Hennelová",,,31.05.2023,31.05.2023 - 30.06.2023,06.06.2023,07.06.2023,archívna,156/2023,
002/2023/VO-124/07,Dodatok č. 1 k Zmluve o dielo č. 01/2023,Dodatok č. 1 k Zmluve o dielo č. 01/2023,dodatok k termínu realizácie diela,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,,31.05.2023,31.05.2023 - 05.06.2023,01.06.2023,02.06.2023,archívna,002/2023/VO-124/07,
144/2023,144/2023,Zmluva o dielo,"Príprava a lektorovanie vzdelávania pre pedagogických a odborných zamestnancov Konzervatória Jozefa Adamoviča, Exnárova 8, Košice",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Edusteps, Karpatská 8, Svidník, IČO: 52152219, PaedDr. Katarína Hvizdová",,"6 204,00 € s DPH",24.05.2023,24.05.2023 - 19.06.2023,25.05.2023,26.05.2023,archívna,144/2023,
142/2023,142/2023,Zmluva o spolupráci pri zabezpečovaní verejného kultúrneho podujatia uzatvorená podľa §269 Obchodného zákonníka č. 513/1991 Z.z. v znení neskorších predpisov,Zmluva o spolupráci,,,"zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Bábkové divadlo v Košiciach, Tajovského 4, Košice, IČO: 31297811, MVDr. Zuzana Szabová",,,15.05.2023,15.05.2023 - 22.05.2023,18.05.2023,19.05.2023,archívna,142/2023,
141/2023,13/2023,Zmluva o odohraní divadelného predstavenia,Umelecké hosťovanie činoherného divadelného študentského predstavenia absolventov školy s názvom "Antigona v New Yorku",,,"poskytovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zadávateľ: Bábkové divadlo v Košiciach, Tajovského 4, Košice, IČO: 31297811, MVDr. Zuzana Szabová",,,05.05.2023,01.06.2023 - 02.06.2023,16.05.2023,17.05.2023,archívna,141/2023,
002/2023/VO-124,01/2023,Zmluva o dielo č. 01/2023,Oprava oplotenia školského areálu,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,"23 695,75 € s DPH",02.05.2023,02.05.2023 -,03.05.2023,04.05.2023,platná,002/2023/VO-124,
122/2023,122/2023,Dohoda o platbách - daňový doklad - na rok 2023 - 2024,"Príloha č. 3 k Zmluve č, 59/2014 v znení Dodatku č. 4/2019 o opakovanom dodaní služieb spojených s užívaním predmetu výpožičky pre rok 2023 - 2024 za priestory objektu Exnárova 10, Košice",,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,17.03.2023,01.04.2023 - 31.03.2024,30.03.2023,31.03.2023,archívna,122/2023,
19/2023,95/S/2023,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl. I.,Celoslovenská súťaž študentov konzervatórií SR v hre na cimbale a v skladbe v roku 2023,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Ing. Peter Kutrucz",,"3 136,00 € s DPH",16.03.2023,16.03.2023 -,17.03.2023,18.03.2023,platná,19/2023,
252/2022,252/2022,Dohoda o zmene zmluvy č. 3/2004,o nájme nebytového priestoru,,,"prenajímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","nájomca: Róbert Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531, Róbert Dzurik",,,13.12.2022,01.01.2023 -,23.12.2022,24.12.2022,platná,252/2022,
253/2022,253/2022,Dodatok č. 7/2023 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice, IČO: 36595519, Ondrej Kuchta",,,14.12.2022,01.01.2023 - 31.12.2023,23.12.2022,24.12.2022,archívna,253/2022,
254/2022,Dodatok k zmluve 22-3638/4807,Dodatok ku zmluve o poskytovaní služby pri zbere odpadov,zber a odvoz kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Martin Harajda","odberateľ: Inta s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Martin Harajda",,,15.12.2022,01.01.2023 - 31.12.2023,19.12.2022,20.12.2022,archívna,254/2022,
255/2022,325/2022,Obchodná zmluva  č. 325/2022,vysielanie reklamy v Rádiu Košice,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš",,"3 000,00 € bez DPH",19.12.2022,19.12.2022 - 30.12.2022,19.12.2022,20.12.2022,archívna,255/2022,
224/2022,KN č. 08/2022,Zmluva o krátkodobom nájme priestorov historickej budovy štátneho divadla Košice,krátkodobý nájom priestorov Historickej budovy Štátneho divadla Košice,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"1 858,92 € s DPH",07.09.2022,07.09.2022 -,14.09.2022,15.09.2022,platná,224/2022,
215/2022,215/2022,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 00893340, PhDr. Ján Pituch",,,02.09.2022,02.09.2022 - 30.06.2023,02.09.2022,03.09.2022,archívna,215/2022,
169/2022,01/2022,Zmluva o dielo,Výmena elektrických prípojkových skríň,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Martin Takáč - ElektroRev, Za Kostolom 41/21, Kuzmice, IČO: 53479866, Martin Takáč",,"12 464,28 € s DPH",20.06.2022,20.06.2022 -,20.06.2022,21.06.2022,platná,169/2022,
115/2022,95/S/2022,Zmluva č. 95/S/2022 o finančnom a organizačnom zabezpečení súťaží,"Celoslovenská súťaž študentov konzervatórií SR v hre na viole, violončele a kontrabase v roku 2022",,,"poskytovateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1, Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"4 823,00 € s DPH",29.03.2022,29.03.2022 -,31.03.2022,01.04.2022,platná,115/2022,
18/2022,Príloha č. 2 k Dodatku č. 5/2021 k Zmluve č. 59/2014,Rozpis nájomného a úhrad za služby od 01.04.2022 do 31.03.2023,výpožička nebytových priestorov,,,"prenajímateľ: Košický samosprávny kraj, Správa majetku, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer","vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,14.03.2022,01.04.2022 - 31.03.2022,14.03.2022,15.03.2022,archívna,18/2022,
14/2022,ZML-2022/01,Zmluva o prevode správy hnuteľného majetku č. ZML-2022/01,prevod správy - pianíno PETROF,,,"odovzdávajúci: Gymnázium, SNP 1, Gelnica, SNP 1, 056 01 Gelnica, IČO: 00160938, RNDr. Dušan Andraško","preberajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22  Košice, IČO: 42243262, Mgr. Róbert Galovics",,,03.03.2022,03.03.2022 -,03.03.2022,04.03.2022,platná,14/2022,
002/2022,2021/1201/7923,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu,,,"odberateľ: Inta, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,002/2022,
226/2021,Dodatok č. 6/2022,Dodatok č. 6/2022 k Rámcovej dohode zo dňa 28.01.2013,Pranie a žehlenie bielizne,,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice-Myslava, IČO: 36595519, Ondrej Kuchta","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,,14.12.2021,01.01.2022 - 31.12.2022,23.12.2021,24.12.2021,archívna,226/2021,
216/2021,255/2021,Obchodná zmluva č. 255/2021,vysielanie reklamy v Rádiu Košice,,,"predávajúci: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243062, Mgr. Róbert Galovics",,"3 600,00 € s DPH",01.12.2021,01.12.2021 -,03.12.2021,04.12.2021,platná,216/2021,
4/2021/1,Dodatok č. 1,Dodatok č. 1 k Zmluve o partnerstve č. 24/ITA/2021,predĺženie platnosti zmluvy,,,"zabezpečovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","zabezpečovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin PhD.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, 040 22 Košice, IČO: 42243262, Mgr. Róbert Galovics",,13.10.2021,13.10.2021 - 31.08.2022,10.11.2021,11.11.2021,archívna,4/2021/1,
