104/2019,"TLAČIARNE, SKARTOVAČKA, MONITORY",,"dodávateľ: ABCOM s.r.o., KOŠICE","2 699,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2020,KVETINOVÝ VENČEK DO VLASOV,,"dodávateľ: ALENA HEJDOVÁ - ALA H. STUDIO, SVIDNÍK","100,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2021,ŠTUDENTSKÝ NÁBYTOK,,"dodávateľ: ALEX NÁBYTOK, KOMÁRNO","1 602,00 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2020,oprava strešnej izolácie,,"dodávateľ: ALEXANDER ILLEŠ - ALEX IZOLÁCIE, KOŠICE","1 466,45 € s DPH",09.03.2020,,,platná,
50/2023,OPRAVA STREŠNEJ KRYTINY,,"dodávateľ: ALEXANDER ILLÉŠ - AL COMPLET, KOŠICE","2 978,00 € s DPH",30.06.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2023,MAGNETICKÁ TABUĽA S NOTOVOU OSNOVOU,,"dodávateľ: ALLBOARDS ČESKO s.r.o., ČESKÁ REPUBILKA - JIHLAVA","282,00 € s DPH",09.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2019,"TOALETNÝ PAPIER, PAPIEROVÁ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","810,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2019,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 522,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2019,"TOALETNÝ PAPIER, SKLADANÉ PAPIEROVÉ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","805,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2019,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 746,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 053,20 € s DPH",09.03.2020,,,platná,
20/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","660,00 € s DPH",02.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2020,"TOALETNÝ PAPIER, MYDLO, RÚŠKA",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","863,33 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2020,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","798,48 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2020,DEZINFEKČNÉ A ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","5 996,64 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2020,PLASTOVÉ KOŠE NA ODPAD,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","847,56 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2020,"ČISTIACE POTREBY, UPRATOVACIE VOZÍKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","5 998,50 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2021,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","715,40 € s DPH",02.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
62/2021,"ČISTIACE POTREBY, OCHRANNÉ POMOCKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","993,00 € s DPH",30.08.2021,,,platná,
66/2021,"OCHRANNÉ POMOCKY, MYDLO",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","991,56 € s DPH",03.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
69/2021,ČISTIACE A DEZINFEKČNÉ POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 325,00 € s DPH",17.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2021,"MOPY, NÁQHRADNÉ NÁVLEKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","775,00 € s DPH",18.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2021,ĆISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 996,50 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2021,ČISTIACE A UPRATOVACIE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 088,40 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","700,00 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
