80/2023,,,,,,,platná,
250/2019,"monitory, klávesnice",,"dodávateľ: ABCOM Košice s.r.o., Rumunská 11, Košice, IČO: 46112961","2 691,00 € s DPH",25.11.2019,02.12.2019,platná,
60/2021,školský nábytok,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, Komárno, IČO: 36553859","1 602,00 € s DPH",29.04.2021,06.05.2021,platná,
244/2021,doplnky pre tanečníkov,,"dodávateľ: AMREX, s.r.o., Syslia 40, Bratislava, IČO: 36229776","284,60 € s DPH",01.12.2021,06.12.2021,platná,
263/2023,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova  1, Bratislava, IČO: 31361161","629,00 € s DPH",22.11.2023,30.11.2023,platná,
119/2022,aSc Agenda Komplet SŠ,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 1, Bratislava, IČO: 31361161","579,00 € s DPH",04.07.2022,29.07.2022,platná,
102/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,29.06.2021,platná,
105/2020,aSc Agenda komplet SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",15.06.2020,15.07.2020,platná,
206/2019,aSc Agenda komplet 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,22.11.2019,platná,
206/2019,aSc Agenda Komplet SŠ 2020,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",09.10.2019,29.10.2019,platná,
247/2020,kvetinový venček,,"dodávateľ: Alena Hejdová - ALA H. Studio, IČO: 37651536","100,00 € s DPH",02.12.2020,20.01.2021,platná,
169/2023,Oprava strechy,,"dodávateľ: Alexander Illéš - AL - COMPLET, Havlíčkova 35, Košice, IČO: 40256936","2 978,00 € s DPH",13.07.2023,31.07.2023,platná,
47/2020,oprava strešnej izolácie,,"dodávateľ: Alexander Illéš - ALEX IZOLÁCIE, Letná 27, Košice, IČO: 40256936","1 466,45 € s DPH",23.03.2020,06.04.2020,platná,
285/2019,baletné kostýmy,,"dodávateľ: Alma Mater, s.r.o., Hrnčiarska 29, Košice, IČO: 47210281","3 309,00 € s DPH",13.12.2019,30.01.2020,platná,
293/2020,hygienický spotrebný materiál,,"dodávateľ: Alžbeta Elexová - REFLEX, IČO: 32457243","5 998,49 € s DPH",28.12.2020,21.01.2021,platná,
