196/2022,krátkodobý prenájom v ŠD,,"dodávateľ: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512","1 858,92 € s DPH",13.10.2022,28.10.2022,platná,
40/2023,tlačivá,,"dodávateľ: Ševt, a.s., Plynárenská 6, Bratislava, IČO: 31331131","34,39 € s DPH",03.03.2023,31.03.2023,platná,
34/2024,tlačivá,,"dodávateľ: Ševt, a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","450,95 € s DPH",13.02.2024,29.02.2024,platná,
25/2020,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","23,10 € s DPH",10.02.2020,09.03.2020,platná,
95/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","310,20 € s DPH",12.05.2022,13.06.2022,platná,
34/2022,lyžiarsky výcvik žiakov,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
28/2020,doprava pre LK,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","80,00 € s DPH",18.03.2020,09.03.2020,platná,
30/2020,lyžiarský výcvik - ubytovanie a stravovanie,,"dodávateľ: Áčko a.s., Textilná 19, Ružomberok, IČO: 31577148","6 642,90 € s DPH",19.02.2020,09.03.2020,platná,
255/2021,covid testy AG,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","1 000,00 € s DPH",06.12.2021,13.01.2022,platná,
240/2021,ochranné a dezinfekčné prostriedky,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","403,00 € s DPH",01.12.2021,06.12.2021,platná,
193/2021,"respirátor tvárový, antibakteriálny gel",,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","403,00 € s DPH",03.11.2021,23.11.2021,platná,
163/2021,respirátor FFP2,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","400,00 € s DPH",27.09.2021,05.10.2021,platná,
143/2021,repelent,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","300,00 € s DPH",23.08.2021,04.10.2021,platná,
289/2020,oprava podláh na chodbách,,"dodávateľ: art4you - IG, s.r.o., IČO: 48148415","5 641,10 € s DPH",23.12.2020,21.01.2021,platná,
284/2021,oprava a náter soklov,,"dodávateľ: art4you - IG, s.r.o., Byster 270, Sady nad Torysou, IČO: 48148415","5 958,31 € s DPH",27.12.2021,14.01.2022,platná,
228/2020,oprava soklov a náterov na chodbách,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 952,07 € s DPH",20.11.2020,30.11.2020,platná,
309/2019,oprava podlahy,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 660,00 € s DPH",20.12.2019,30.01.2020,platná,
320/2019,oprava podlahy na vstupnej chodbe,,"dodávateľ: art4you - IG, s.r.o., Byster 270, IČO: 48148415","5 567,00 € s DPH",23.12.2019,30.01.2020,platná,
171/2020,germicídny žiarič,,"dodávateľ: Zdravko s.r.o., Mäsiarska 26, Košice, IČO: 50332279","529,00 € s DPH",25.09.2020,22.10.2020,platná,
310/2019,oprava PC,,"dodávateľ: WestTech, spol. s r.o., Stará Vajnorská 17, Bratislava, IČO: 35796111","225,00 € s DPH",20.12.2019,30.01.2020,platná,
188/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 42243262","622,51 € s DPH",27.10.2021,19.11.2021,platná,
19/2024,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","953,51 € s DPH",05.02.2024,29.02.2024,platná,
235/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","679,16 € s DPH",19.10.2023,25.10.2023,platná,
178/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,01 € s DPH",01.08.2023,31.08.2023,platná,
113/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","847,06 € s DPH",02.05.2023,31.05.2023,platná,
20/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","901,14 € s DPH",06.02.2023,28.02.2023,platná,
207/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","642,19 € s DPH",03.11.2022,30.11.2022,platná,
143/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","891,77 € s DPH",02.08.2022,31.08.2022,platná,
73/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","921,22 € s DPH",03.05.2022,27.05.2022,platná,
16/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","844,67 € s DPH",01.02.2022,01.03.2022,platná,
136/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","640,49 € s DPH",09.08.2021,04.10.2021,platná,
63/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","427,68 € s DPH",03.05.2021,01.06.2021,platná,
13/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","386,62 € s DPH",01.02.2021,01.03.2021,platná,
206/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","599,41 € s DPH",03.11.2020,27.11.2020,platná,
130/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","366,64 € s DPH",14.07.2020,10.08.2020,platná,
73/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","515,45 € s DPH",28.04.2020,12.05.2020,platná,
13/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","657,73 € s DPH",04.02.2020,09.03.2020,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,22.11.2019,platná,
224/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","239,88 € s DPH",12.11.2019,22.11.2019,platná,
218/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","404,51 € s DPH",21.10.2019,29.10.2019,platná,
92/2023,prenájom priestorov,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","300,00 € s DPH",04.04.2023,28.04.2023,platná,
60/2022,prenájom priestorov,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","150,00 € s DPH",08.04.2022,28.04.2022,platná,
51/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","727,43 € s DPH",11.03.2024,28.03.2024,platná,
38/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","836,95 € s DPH",19.02.2024,29.02.2024,platná,
13/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","810,73 € s DPH",15.01.2024,31.01.2024,platná,
287/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","903,52 € s DPH",12.12.2023,29.12.2023,platná,
255/2023,elektrika,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","915,13 € s DPH",13.11.2023,30.11.2023,platná,
231/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","773,05 € s DPH",16.10.2023,25.10.2023,platná,
209/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","414,44 € s DPH",14.09.2023,30.09.2023,platná,
187/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","445,36 € s DPH",18.08.2023,31.08.2023,platná,
172/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","755,64 € s DPH",20.07.2023,31.07.2023,platná,
148/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","827,17 € s DPH",14.06.2023,30.06.2023,platná,
127/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","830,99 € s DPH",15.05.2023,31.05.2023,platná,
108/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","973,26 € s DPH",18.04.2023,28.04.2023,platná,
47/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","878,02 € s DPH",13.03.2023,31.03.2023,platná,
53/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","87,41 € s DPH",20.03.2023,31.03.2023,platná,
54/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","271,21 € s DPH",20.03.2023,31.03.2023,platná,
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,13 € s DPH",20.03.2023,31.03.2023,platná,
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","116,45 € s DPH",20.03.2023,31.03.2023,platná,
57/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
58/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,81 € s DPH",20.03.2023,31.03.2023,platná,
59/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,14 € s DPH",20.03.2023,31.03.2023,platná,
60/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,85 € s DPH",20.03.2023,31.03.2023,platná,
61/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,13 € s DPH",20.03.2023,31.03.2023,platná,
62/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
63/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,85 € s DPH",20.03.2023,31.03.2023,platná,
64/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,12 € s DPH",20.03.2023,31.03.2023,platná,
65/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,82 € s DPH",20.03.2023,31.03.2023,platná,
66/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,14 € s DPH",20.03.2023,31.03.2023,platná,
67/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","145,67 € s DPH",20.03.2023,31.03.2023,platná,
68/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,86 € s DPH",20.03.2023,31.03.2023,platná,
69/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
71/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,98 € s DPH",20.03.2023,31.03.2023,platná,
72/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,20 € s DPH",20.03.2023,31.03.2023,platná,
73/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
74/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
75/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
76/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","165,76 € s DPH",20.03.2023,31.03.2023,platná,
77/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","213,70 € s DPH",20.03.2023,31.03.2023,platná,
78/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,04 € s DPH",20.03.2023,31.03.2023,platná,
79/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","58,02 € s DPH",20.03.2023,31.03.2023,platná,
80/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","151,76 € s DPH",20.03.2023,31.03.2023,platná,
29/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","735,74 € s DPH",14.02.2023,28.02.2023,platná,
12/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","358,50 € s DPH",16.01.2023,31.01.2023,platná,
254/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","396,02 € s DPH",13.12.2022,30.12.2022,platná,
226/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","373,07 € s DPH",15.11.2022,30.11.2022,platná,
193/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","374,18 € s DPH",13.10.2022,28.10.2022,platná,
166/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","192,25 € s DPH",13.09.2022,30.09.2022,platná,
153/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","198,96 € s DPH",15.08.2022,31.08.2022,platná,
137/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","366,34 € s DPH",19.07.2022,29.07.2022,platná,
114/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","399,92 € s DPH",14.06.2022,30.06.2022,platná,
94/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","345,65 € s DPH",12.05.2022,13.06.2022,platná,
65/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","413,94 € s DPH",13.04.2022,28.04.2022,platná,
45/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","316,54 € s DPH",14.03.2022,06.04.2022,platná,
03/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","491,50 € s DPH",17.01.2022,01.03.2022,platná,
28/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","378,11 € s DPH",18.02.2022,01.03.2022,platná,
268/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","681,65 € s DPH",13.12.2021,13.01.2022,platná,
211/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","473,06 € s DPH",11.11.2021,24.11.2021,platná,
180/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","390,85 € s DPH",13.10.2021,18.11.2021,platná,
157/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","220,74 € s DPH",16.09.2021,05.10.2021,platná,
140/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,33 € s DPH",23.08.2021,04.10.2021,platná,
125/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","348,07 € s DPH",14.07.2021,31.08.2021,platná,
99/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","330,41 € s DPH",09.06.2021,29.06.2021,platná,
76/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","199,72 € s DPH",12.05.2021,01.06.2021,platná,
55/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","193,45 € s DPH",19.04.2021,06.05.2021,platná,
39/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","168,42 € s DPH",11.03.2021,22.04.2021,platná,
23/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","195,40 € s DPH",18.02.2021,01.03.2021,platná,
9/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,15 € s DPH",19.01.2021,17.02.2021,platná,
221/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","513,79 € s DPH",16.11.2020,30.11.2020,platná,
195/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","641,64 € s DPH",15.10.2020,27.11.2020,platná,
166/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,19 € s DPH",18.09.2020,22.10.2020,platná,
145/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","336,96 € s DPH",17.08.2020,25.09.2020,platná,
128/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","342,79 € s DPH",13.07.2020,10.08.2020,platná,
103/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","332,27 € s DPH",12.06.2020,15.07.2020,platná,
86/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","317,04 € s DPH",15.05.2020,03.06.2020,platná,
66/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,68 € s DPH",14.04.2020,12.05.2020,platná,
44/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","641,68 € s DPH",11.03.2020,06.04.2020,platná,
27/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","740,23 € s DPH",13.02.2020,09.03.2020,platná,
10/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","620,70 € s DPH",15.01.2020,25.02.2020,platná,
279/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","696,88 € s DPH",12.12.2019,30.01.2020,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,22.11.2019,platná,
234/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","657,67 € s DPH",15.11.2019,22.11.2019,platná,
215/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","606,43 € s DPH",16.10.2019,29.10.2019,platná,
264/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., IČO: 44483767","369,77 € s DPH",10.12.2020,20.01.2021,platná,
245/2012,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencová 7, Krompachy, IČO: 46955542","170,00 € s DPH",08.12.2022,30.12.2022,platná,
308/2023,tanečné čižmy,,"dodávateľ: Viktória Dance Servis s.r.o., Zalužice 179, IČO: 47599243","960,00 € s DPH",22.12.2023,29.12.2023,platná,
45/2021,e-jedálne kupóny,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",08.04.2021,22.04.2021,platná,
244/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","3 176,17 € s DPH",02.12.2020,20.01.2021,platná,
281/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., IČO: 46782532","5,58 € s DPH",17.12.2020,20.01.2021,platná,
234/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinová 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.12.2022,30.12.2022,platná,
233/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinová 21, Bratislava, IČO: 46782532","94,50 € s DPH",28.11.2022,30.11.2022,platná,
204/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","3 322,18 € s DPH",08.10.2019,28.10.2019,platná,
240/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","33,46 € s DPH",01.12.2020,20.01.2021,platná,
201/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",22.10.2020,27.11.2020,platná,
205/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.11.2020,27.11.2020,platná,
172/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",25.09.2020,22.10.2020,platná,
178/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.10.2020,22.10.2020,platná,
162/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.09.2020,28.09.2020,platná,
135/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","2,78 € s DPH",03.08.2020,25.09.2020,platná,
136/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.08.2020,25.09.2020,platná,
155/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",09.09.2020,21.09.2020,platná,
121/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.07.2020,10.08.2020,platná,
94/2020,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 764,97 € s DPH",02.06.2020,15.07.2020,platná,
95/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2020,15.07.2020,platná,
97/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",09.06.2020,15.07.2020,platná,
108/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",25.06.2020,15.07.2020,platná,
78/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.05.2020,03.06.2020,platná,
53/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","72,48 € s DPH",03.04.2020,12.05.2020,platná,
58/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",08.04.2020,12.05.2020,platná,
36/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","86,42 € s DPH",09.03.2020,06.04.2020,platná,
37/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",09.03.2020,06.04.2020,platná,
14/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","64,12 € s DPH",04.02.2020,09.03.2020,platná,
24/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.02.2020,09.03.2020,platná,
7/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2020,25.02.2020,platná,
267/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",10.12.2019,30.01.2020,platná,
317/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","92,00 € s DPH",23.12.2019,30.01.2020,platná,
253/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","89,21 € s DPH",29.11.2019,29.01.2020,platná,
221/2019,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","94,79 € s DPH",04.11.2019,22.11.2019,platná,
227/2019,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 322,18 € s DPH",12.11.2019,22.11.2019,platná,
144/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","97,64 € s DPH",02.08.2022,31.08.2022,platná,
74/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","3 176,17 € s DPH",03.05.2022,27.05.2022,platná,
