6/2020,tlačivá,,"dodávateľ: ŠEVT a.s., BRATISLAVA","24,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2022,LIST BIANCO NA VYSVEDČENIA,,"dodávateľ: ŠEVT a.s., BANSKÁ BYSTRICA","320,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
6/2023,KANCELÁRSKE TLAČIVÁ,,"dodávateľ: ŠEVT a.s., BANSKÁ BYSTRICA","300,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2024,TLAČIVÁ - VYSVEDČENIA,,"dodávateľ: ŠEVT a.s., BANSKÁ BYSTRICA","453,40 € s DPH",13.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2020,doprava,,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","80,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2020,"UBYTOVANIE, STRAVOVANIE",,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","6 727,50 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2022,UBYTOVANIE LYŽIARSKY VÝCVIK,,"dodávateľ: ÁČKO a.s., RUŽOMBEROK","6 750,00 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2022,dezinfekcia -  náplň,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","500,00 € s DPH",28.03.2022,06.04.2022,,platná,
23/2024,KVETY,,"dodávateľ: ZOYA, Košice","400,00 € s DPH",27.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2022,KVETINOVÁ VÝZDOBA NA KONCERTE,,"dodávateľ: ZOYA PROMOTION, KOŠICE","450,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
68/2020,GERMICÍDNY ŽIARIČ,,"dodávateľ: ZDRAVKO s.r.o., KOŠICE","529,00 € s DPH",18.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2020/A,POSUDOK NA STROMY,,"dodávateľ: ZAPAMO, KOŠICE, Ing. Dušan Garaj","300,00 € s DPH",03.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
152/2019,OPRAVA PC,,"dodávateľ: WESTECH, KOŠICE","250,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2022,PRENÝJOM PRIESTOROV,,"dodávateľ: VÝCHODOSLOVENSKÁ GALÉRIA, KOŠICE","150,00 € s DPH",21.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
28/2023,PRENÁJOM PRIESTOROV,,"dodávateľ: VÝCHODOSLOVENSKÁ GALÉRIA, KOŠICE","300,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.02.2023,28.02.2023,,platná,
111/2022,OPRAVA SLÁKOV,,"dodávateľ: VLADIMÍR FARKAŠ, KOŠICE","180,00 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2023,OBUV PRE TANEČNÍKOV - ČIŽMY,,"dodávateľ: VIKTÓRIA DANCE SERVIS s.r.o., ZALUŽICE","960,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
4/2022,OPRAVA ZDROJA NAPATIA,,"dodávateľ: VAT ACOUSTIC, KOŠICE","36,00 € s DPH",11.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2019,darčekové poukážky,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","2 510,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2020,JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 150,00 € s DPH",02.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2020,jedálne kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 200,00 € s DPH",23.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2020,JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","340,30 € s DPH",24.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2020,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 892,10 € s DPH",06.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2020,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 995,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
50 / 2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 515,30 € s DPH",01.07.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 545,70 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
66/2020,E- KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","4 157,40 € s DPH",07.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 667,40 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
