156/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,09.09.2020,28.09.2020,platná,
242/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052",,20.11.2019,02.12.2019,platná,
229/2019,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469",,12.11.2019,22.11.2019,platná,
233/2019,toaletný papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243",,,,platná,
261/2019,tlačivá,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319",,,,platná,
276/2019,činnosť technika BOZP,,"dodávateľ: SOŠ technická, Kukučínova 23, Košice, IČO: 00893340",,,,platná,
258/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., IČO: 35763469",,,,platná,
109/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722",,,,platná,
243/2021,oprava a servis umývačky riadu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052",,,,platná,
252/2021,čistenie kanalizácie a zvodov,,"dodávateľ: Scarabeus Košice s.r.o., Markušova 1, Košice",,,,platná,
191/2022,kuchynský robot,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51",,,,platná,
80/2023,,,,,,,platná,
132/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelň",,,,platná,
154/2022,kancelársky papier,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 000,00 € s DPH",15.08.2022,31.08.2022,platná,
255/2021,covid testy AG,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","1 000,00 € s DPH",06.12.2021,13.01.2022,platná,
190/2021,tepovacie a čistiace práce,,"dodávateľ: Aseo s.r.o., Letná 164/65, Malá Ida, IČO: 31716440","1 001,00 € s DPH",02.11.2021,23.11.2021,platná,
305/2019,železiarsky tovar,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 023,00 € s DPH",19.12.2019,30.01.2020,platná,
85/2024,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 039,44 € s DPH",02.05.2024,31.05.2024,platná,
315/2019,kancelárske stoličky,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 045,00 € s DPH",23.12.2019,30.01.2020,platná,
253/2020,vitamíny,,"dodávateľ: Smile, s.r.o., IČO: 36173649","1 059,00 € s DPH",08.12.2020,20.01.2021,platná,
192/2021,učebnice,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, Nitra, IČO: 31441432","1 066,20 € s DPH",03.11.2021,23.11.2021,platná,
231/2021,reprosústava,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","1 093,28 € s DPH",24.12.2021,06.12.2021,platná,
172/2022,hygienické potreby,,"dodávateľ: Smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","1 098,00 € s DPH",23.09.2022,30.09.2022,platná,
253/2023,čistenie kanalizácie,,"dodávateľ: STAVOKA s.r.o., Jenisejská 45A, Košice, IČO: 54560250","1 110,29 € s DPH",13.11.2023,30.11.2023,platná,
50/2022,"tlačiareň, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 111,79 € s DPH",04.04.2022,28.04.2022,platná,
203/2021,stoličky,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","1 124,00 € s DPH",09.11.2021,24.11.2021,platná,
151/2021,"výmena poškodených vypínačov, svietidiel, zásuviek",,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","1 131,00 € s DPH",07.09.2021,05.10.2021,platná,
105/2023,zabezpečenie stravy - súťaž,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 141,00 € s DPH",13.04.2023,28.04.2023,platná,
309/2023,PC príslušenstvo,,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Nám. baníkov 42, Rožňava, IČO: 36175447","1 143,40 € s DPH",22.12.2023,29.12.2023,platná,
280/2023,audiotechnika,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","1 152,00 € s DPH",07.12.2023,29.12.2023,platná,
234/2020,Jabra speak,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","1 154,04 € s DPH",25.11.2020,30.11.2020,platná,
248/2019,"stoličky, kreslá",,"dodávateľ: ISCON, s.r.o., Čučmianska dlhá 3, Rožňava, IČO: 36820202","1 164,00 € s DPH",25.11.2019,02.12.2019,platná,
159/2021,"oprava kamerového systému, alarmu",,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","1 166,41 € s DPH",16.09.2021,05.10.2021,platná,
280/2022,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 170,00 € s DPH",23.12.2022,30.12.2022,platná,
58/2024,ubytovanie - súťaž,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, Košice, IČO: 00397610","1 182,00 € s DPH",03.04.2024,30.04.2024,platná,
70/2022,ubytovanie pre CSŠ konzervatórií SR,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, Košice, IČO: 00397610","1 185,00 € s DPH",22.04.2022,28.04.2022,platná,
35/2024,plastové stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 200,00 € s DPH",14.02.2024,29.02.2024,platná,
79/2020,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 202,11 € s DPH",06.05.2020,03.06.2020,platná,
316/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 222,62 € s DPH",23.12.2019,30.01.2020,platná,
194/2023,záhradnícky materiál a náradie,,"dodávateľ: Aquamotion ROSSA s.r.o., Timravy 11, Michalovce, IČO: 52137767","1 231,62 € s DPH",23.08.2023,31.08.2023,platná,
278/2021,dezinfekčné prostriedky,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 244,50 € s DPH",20.12.2021,14.01.2022,platná,
269/2019,struny do hudobných nástrojov,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, IČO: 47219670","1 247,30 € s DPH",10.12.2019,30.01.2020,platná,
207/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 250,00 € s DPH",14.09.2023,30.09.2023,platná,
245/2021,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 255,80 € s DPH",01.12.2021,06.12.2021,platná,
240/2019,"el. kanvica, svietidlá, žiarovky",,"dodávateľ: Ing. Ondráš Miroslav EL-COM, Spišské nám. 3, Košice, IČO: 10814892","1 259,60 € s DPH",20.11.2019,02.12.2019,platná,
230/2020,"notebook, príslušenstvo k PC",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, Rožňava, IČO: 36175447","1 266,80 € s DPH",23.11.2020,30.11.2020,platná,
276/2020,klavírna stolička,,"dodávateľ: MADA Slovakia s.r.o., IČO: 00617431","1 273,00 € s DPH",15.12.2020,20.01.2021,platná,
307/2023,strojové čistenie baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","1 286,71 € s DPH",22.12.2023,29.12.2023,platná,
165/2021,dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 325,00 € s DPH",27.09.2021,05.10.2021,platná,
192/2020,struny do violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 325,00 € s DPH",13.10.2020,27.11.2020,platná,
283/2019,náradie na cvičenie,,"dodávateľ: Stores inSPORSline SK s.r.o., Električna 6471, IČO: 46259317","1 325,20 € s DPH",13.12.2019,30.01.2020,platná,
216/2021,struny na husle a violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","1 326,40 € s DPH",16.11.2021,24.11.2021,platná,
269/2023,"kopírovací stroj, tonery",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 341,00 € s DPH",29.11.2023,30.11.2023,platná,
257/2023,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 344,00 € s DPH",13.11.2023,30.11.2023,platná,
199/2021,exteriérové práce,,"dodávateľ: Kudroč-Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 380,00 € s DPH",04.11.2021,23.11.2021,platná,
232/2020,PC zostava + monitor,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","1 414,32 € s DPH",25.11.2020,30.11.2020,platná,
238/2021,športové náradie,,"dodávateľ: Stores inSPORTline SK s.r.o., Električná 6471, Trenčín, IČO: 46259317","1 415,49 € s DPH",29.11.2021,06.12.2021,platná,
264/2019,dodávka a montáž žalúzií,,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, IČO: 52021874","1 423,01 € s DPH",06.12.2019,30.01.2020,platná,
261/2020,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., IČO: 47219670","1 426,60 € s DPH",08.12.2020,20.01.2021,platná,
271/2023,"vitamíny, čaj zo soc. fondu",,"dodávateľ: MONA-pharmed s.r.o., Tajovského 17, Košice, IČO: 54274591","1 428,00 € s DPH",04.12.2023,29.12.2023,platná,
270/2021,"uteráky, osušky",,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 440,00 € s DPH",16.12.2021,13.01.2022,platná,
120/2020,občerstvenie pri príležitosti posedenia učiteľov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 440,00 € s DPH",06.07.2020,10.08.2020,platná,
74/2024,hygienické prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 462,20 € s DPH",15.04.2024,30.04.2024,platná,
47/2020,oprava strešnej izolácie,,"dodávateľ: Alexander Illéš - ALEX IZOLÁCIE, Letná 27, Košice, IČO: 40256936","1 466,45 € s DPH",23.03.2020,06.04.2020,platná,
265/2019,elektrické spotrebiče,,"dodávateľ: Ing. Ondráš Miroslav EL-COM, Spišské nám. 3, Košice, IČO: 10814892","1 475,30 € s DPH",10.12.2019,30.01.2020,platná,
263/2019,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 486,82 € s DPH",06.12.2019,30.01.2020,platná,
311/2019,občerstvenie pri koncoročnej porade,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 488,00 € s DPH",20.12.2019,30.01.2020,platná,
87/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","1 494,89 € s DPH",03.06.2021,29.06.2021,platná,
268/2022,flauta,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 498,00 € s DPH",20.12.2022,30.12.2022,platná,
323/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 500,00 € s DPH",29.12.2023,29.12.2023,platná,
192/2023,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 506,00 € s DPH",21.08.2023,31.08.2023,platná,
222/2020,darčekové kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 507,14 € s DPH",16.11.2020,30.11.2020,platná,
200/2019,servis okien,,"dodávateľ: Okenné centrum KE s.r.o., Južná tr. 78, IČO: 52021874, Ing. Helena Jakabová","1 517,00 € s DPH",02.10.2019,28.10.2019,platná,
254/2020,tanečné kostýmy,,"dodávateľ: Klaudia Múdra - KLER, IČO: 40164926","1 519,20 € s DPH",08.12.2020,20.01.2021,platná,
228/2021,umývačka riadu,,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, Bratislava, IČO: 35783052","1 539,00 € s DPH",24.11.2021,03.12.2021,platná,
223/2019,exteriérové úpravy,,"dodávateľ: Pavol Kudroč, Kladenská 11, Košice, IČO: 37296060","1 540,00 € s DPH",04.11.2019,22.11.2019,platná,
137/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","1 545,70 € s DPH",04.08.2020,25.09.2020,platná,
306/2019,reprosústava,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, Košice, IČO: 33907013","1 571,80 € s DPH",19.12.2019,30.01.2020,platná,
234/2021,"baletné tyče prenosné, baletizolová páska",,"dodávateľ: City Light Slovakia s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","1 572,00 € s DPH",25.11.2021,06.12.2021,platná,
26/2020,lyžiarske lístky,,"dodávateľ: Snow a bike, s.r.o., Za dráhou 4994, IČO: 50163639","1 575,00 € s DPH",13.02.2020,09.03.2020,platná,
251/2022,kancelárske potreby,,"dodávateľ: EXIMPO s.r.o., Furčianska 21, Košice, IČO: 31674356","1 594,50 € s DPH",09.12.2022,30.12.2022,platná,
284/2023,mikrofóny a príslušenstvo,,"dodávateľ: Muziker, a.s., Drieňova 1H, Bratislava, IČO: 35840773","1 598,00 € s DPH",12.12.2023,29.12.2023,platná,
276/2022,"uteráky, osušky",,"dodávateľ: Halči, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 600,00 € s DPH",22.12.2022,30.12.2022,platná,
60/2021,školský nábytok,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovská 870, Komárno, IČO: 36553859","1 602,00 € s DPH",29.04.2021,06.05.2021,platná,
243/2019,"tonery, kancelárske potreby",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 621,32 € s DPH",20.11.2019,02.12.2019,platná,
254/2021,ochranné a dezinfekčné potreby,,"dodávateľ: HALČI, s.r.o., Rastislavova 45, Košice, IČO: 45864772","1 625,50 € s DPH",06.12.2021,13.01.2022,platná,
318/2023,malé elektrospotrebiče a príslušenstvo,,"dodávateľ: PRB Company, s.r.o., Čučmianska dlhá 21, Rožňava, IČO: 51336618","1 635,40 € s DPH",28.12.2023,29.12.2023,platná,
307/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 643,00 € s DPH",19.12.2019,30.01.2020,platná,
298/2019,čistiace a hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 644,00 € s DPH",18.12.2019,30.01.2020,platná,
95/2024,údržba areálu školy,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 650,00 € s DPH",15.05.2024,31.05.2024,platná,
174/2023,"kosenie trávy krovinorezom, čistenie areálu školy",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","1 650,00 € s DPH",24.07.2023,31.07.2023,platná,
212/2020,drobný elektro nákup,,"dodávateľ: Ing. Miroslav Ondráš - EL_COM, Spišské nám. 3, Košice, IČO: 10814892","1 652,80 € s DPH",06.11.2020,27.11.2020,platná,
108/2021,výmena vonkajších svietidiel,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21, Kuzmice, IČO: 53479866","1 655,00 € s DPH",22.06.2021,29.06.2021,platná,
289/2023,flauta pikola,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","1 690,00 € s DPH",13.12.2023,29.12.2023,platná,
228/2022,klavírne krídlo,,"dodávateľ: BV Music s.r.o. 1, Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",16.11.2022,30.11.2022,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
308/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",19.12.2019,30.01.2020,platná,
319/2019,pianino Petrof,,"dodávateľ: BV Music s.r.o., Varšavská 4, Košice, IČO: 36569348","1 696,00 € s DPH",23.12.2019,30.01.2020,platná,
285/2023,audio technika,,"dodávateľ: Muziker, a.s., Drieňova 1H, Bratislava, IČO: 35840773","1 699,00 € s DPH",12.12.2023,29.12.2023,platná,
313/2023,klavírne krídlo,,"dodávateľ: Mgr. Art. Erik Jámbor - Opravy a ladenie klavírov, Krátka 8, Košice, IČO: 54925614","1 699,00 € s DPH",27.12.2023,29.12.2023,platná,
318/2019,hudobný nástroj s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 699,00 € s DPH",23.12.2019,30.01.2020,platná,
69/2022,stravovanie pre CSŠ konzezvatórií SR,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 700,00 € s DPH",22.04.2022,28.04.2022,platná,
175/2020,kancelársky papier,,"dodávateľ: Eximpo s.r.o., Furčianská 21, Košice, IČO: 31674356","1 700,00 € s DPH",01.10.2020,22.10.2020,platná,
103/2021,oprava violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35, Bratislava, IČO: 47219670","1 703,90 € s DPH",10.06.2021,29.06.2021,platná,
261/2022,hygienické a dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 706,54 € s DPH",15.12.2022,30.12.2022,platná,
217/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","1 721,00 € s DPH",10.11.2022,30.11.2022,platná,
112/2021,občerstvenie na koncoročnú slávnostnú poradu pedagógov zo soc. fondu,,"dodávateľ: Gera spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 725,00 € s DPH",02.07.2021,31.08.2021,platná,
295/2023,hygienické potreby,,"dodávateľ: Ing. Ondrej Elexa REFLEX PLUS, Bernoláková 23, Košice, IČO: 35068451","1 759,00 € s DPH",18.12.2023,29.12.2023,platná,
216/2023,záhradnícky materiál,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 779,30 € s DPH",25.09.2023,30.09.2023,platná,
312/2023,občerstvenie na vianočnom posedení pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 785,00 € s DPH",27.12.2023,29.12.2023,platná,
314/2019,kopírovací papier,,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, Košice, IČO: 36587052","1 800,00 € s DPH",23.12.2019,30.01.2020,platná,
124/2021,"oprava svetelnej rampy, zapojenie ozvučenia a prepojenie s mix pultom v divadelnej sále",,"dodávateľ: Martin Takáč - ElektroRev, Za kostolom 21, Kuzmice, IČO: 53479866","1 828,50 € s DPH",13.07.2021,31.08.2021,platná,
273/2021,čistiace a upratovacie potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 851,26 € s DPH",16.12.2021,13.01.2022,platná,
196/2022,krátkodobý prenájom v ŠD,,"dodávateľ: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512","1 858,92 € s DPH",13.10.2022,28.10.2022,platná,
227/2020,"dezinfekčné prostriedky, rúška",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","1 880,00 € s DPH",20.11.2020,30.11.2020,platná,
171/2023,Občerstvenie na koncoročnú poradu pedagógov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 890,00 € s DPH",17.07.2023,31.07.2023,platná,
202/2021,učebnice,,"dodávateľ: Megabooks SK, spol. s r.o., Kopčianska 3748/41, Bratislava, IČO: 36699594","1 896,50 € s DPH",05.11.2021,24.11.2021,platná,
209/2020,dodávka a montáž kobercových štvorcov,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","1 913,04 € s DPH",04.11.2020,27.11.2020,platná,
91/2023,občerstvenie na slávnostné posedenie ku dňu učiteľov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",03.04.2023,28.04.2023,platná,
170/2022,občerstvenie na koncoročnú poradu zo soc. fondu,,"dodávateľ: GERA, spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",19.09.2022,30.09.2022,platná,
278/2022,občerstvenie na vianočný večierok pre zamestnancov školy - soc. fond,,"dodávateľ: IRISH KE s.r.o., Hlavná 92, Košice, IČO: 52194795","1 935,00 € s DPH",23.12.2022,30.12.2022,platná,
196/2023,kancelársky nábytok,,"dodávateľ: STERN, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","1 945,00 € s DPH",06.09.2023,30.09.2023,platná,
235/2019,kancelársky nábytok,,"dodávateľ: Stern, spol. s r.o., Palárikova 5, Košice, IČO: 31688161","1 964,00 € s DPH",15.11.2019,22.11.2019,platná,
220/2021,"hygienické a dezinfekčné potreby, toaletný papier",,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","1 992,00 € s DPH",19.11.2021,03.12.2021,platná,
190/2023,"sadenice kvetov, zemina, kôra",,"dodávateľ: Jaroslav Kupeček - Záhradníctvo ÁTRIUM, Pasienková 20, Košice, IČO: 11999055","1 993,00 € s DPH",18.08.2023,31.08.2023,platná,
269/2022,vysávače - technické vybavenie,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 42243262","1 995,00 € s DPH",21.12.2022,30.12.2022,platná,
130/2023,hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","1 995,72 € s DPH",18.05.2023,31.05.2023,platná,
9/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","10 128,00 € s DPH",15.01.2024,31.01.2024,platná,
36/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 337,70 € s DPH",03.03.2023,31.03.2023,platná,
91/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 358,10 € s DPH",09.05.2022,30.05.2022,platná,
105/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 990,50 € s DPH",02.06.2022,30.06.2022,platná,
90/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,02 € s DPH",10.05.2024,31.05.2024,platná,
15/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,42 € s DPH",09.02.2021,01.03.2021,platná,
200/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,44 € s DPH",07.09.2023,30.09.2023,platná,
164/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,61 € s DPH",11.07.2023,31.07.2023,platná,
21/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,68 € s DPH",08.02.2023,28.02.2023,platná,
72/2024,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.04.2024,30.04.2024,platná,
11/2024,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",15.01.2024,31.01.2024,platná,
230/2023,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",09.10.2023,25.10.2023,platná,
168/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2023,31.07.2023,platná,
106/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",13.04.2023,28.04.2023,platná,
06/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.01.2023,31.01.2023,platná,
181/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.10.2022,28.10.2022,platná,
132/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.07.2022,29.07.2022,platná,
63/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.04.2022,28.04.2022,platná,
04/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",17.01.2022,01.03.2022,platná,
116/2021,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.07.2021,31.08.2021,platná,
54/2021,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",19.04.2021,06.05.2021,platná,
6/2021,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",11.01.2021,17.02.2021,platná,
191/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",12.10.2020,27.11.2020,platná,
122/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",09.07.2020,10.08.2020,platná,
57/2020,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",08.04.2020,12.05.2020,platná,
6/2020,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r,o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.01.2020,25.02.2020,platná,
