1/2020,JEDÁLNE KUPÓNY,,dodávateľ: UP SLOVENSKO,"12 710,00 € s DPH",13.01.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2021,UP JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 506,70 € s DPH",04.01.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2022,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","5 498,10 € s DPH",03.01.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2023,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 644,90 € s DPH",02.01.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 128,00 € s DPH",02.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2020,JEDÁLNE KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 150,00 € s DPH",02.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2021,MALIARSKE PRÁCE,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","950,96 € s DPH",22.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2022,OPRAVA SLÁĆIKA A VÝMENA VLASOV,,"dodávateľ: Ing. Ľubomír Slavkovský Atelier Bessler, VEĽKÝ ŠARIŠ","50,00 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2023,INZERCIA,,"dodávateľ: DUEL PRESS s.r.o., BRATISLAVA","180,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 382,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2019,"interiérové vybavenie - myši, klávesnice, žiarovky, batérie",,"dodávateľ: Ing. Miroslav Ondráš - EL - COM, KOŠICE","1 375,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2020,"ŽIAROVKY, BATÉRIE, KÁVOVAR",,"dodávateľ: Ing. Miroslav Ondráš EL COM, KOŠICE","1 652,80 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2021,UČEBNICE,,"dodávateľ: AMADEO s.r.o., BRATISLAVA","537,21 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2022,SEDAČKY,,"dodávateľ: STERN spol., s.r.o., KOŠICE","2 497,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 874,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2019,KOPÍROVACÍ PAPIER A4,,dodávateľ: OPTIMA KOŠICE spol.s.r.o.,"990,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2020,PC ZOSTAVY,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","1 414,32 € s DPH",03.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2021,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: PIACENZA SLOVAKIA s.r.o., BRATISLAVA","743,90 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2022,TONERY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","2 787,80 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2023,"SÁČKY DO VYSÁVAČOV, ROHOŽE",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","890,00 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2019,"tlačiareň, tonery, kalendáre",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","1 640,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2020,E KUPÓNY - STRAVOVANIE,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","6 884,60 € s DPH",03.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2021,NÁBYTOK NA INTERNÁT,,"dodávateľ: ISCON s.r.o., ROŽŇAVA","5 470,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2022,OPRAVA RIADITEĽNE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","9 810,56 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2023,OPRAVA HAVARIJNÉHO STAVU KANALIZÁCIE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","16 711,25 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2019,"SERVIS KOPÍROVACÍCH ZARIADENÍ, VÝMENA VALCOV",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","820,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2020,DARČEKOVÉ KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 510,00 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
