150/2023,kancelársky materiál,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",20.06.2023,30.06.2023,platná,
164/2021,kancelárske potreby,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",27.09.2021,05.10.2021,platná,
145/2021,tonery,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,96 € s DPH",26.08.2021,04.10.2021,platná,
51/2023,oprava a údržba kopírovacích strojov,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,84 € s DPH",20.03.2023,31.03.2023,platná,
93/2023,hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","999,60 € s DPH",04.04.2023,28.04.2023,platná,
82/2021,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,52 € s DPH",27.05.2021,29.06.2021,platná,
50/2024,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","998,75 € s DPH",11.03.2024,28.03.2024,platná,
82/2022,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","995,88 € s DPH",05.05.2022,27.05.2022,platná,
202/2022,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","995,60 € s DPH",20.10.2022,28.10.2022,platná,
195/2021,"vysávač, el. kanvica",,"dodávateľ: Ing. Miroslav Ondráš - EL-COM, Spišské nám. 3, Košice, IČO: 10814892","993,17 € s DPH",03.11.2021,23.11.2021,platná,
148/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","992,64 € s DPH",03.09.2021,04.10.2021,platná,
160/2021,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","991,56 € s DPH",17.09.2021,05.10.2021,platná,
