82/2022,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","999,35 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
20/2024,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Košice","998,75 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2021,TYČOVÉ VYSÁVAČE,,"dodávateľ: Ing. Miroslav Ondráš EL COM, KOŠICE","993,20 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
62/2021,"ČISTIACE POTREBY, OCHRANNÉ POMOCKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","993,00 € s DPH",30.08.2021,,,platná,
66/2021,"OCHRANNÉ POMOCKY, MYDLO",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","991,56 € s DPH",03.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2019,KOPÍROVACÍ PAPIER A4,,dodávateľ: OPTIMA KOŠICE spol.s.r.o.,"990,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2020,"vianočné pozdravy, obaly na diplomy",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","990,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
59/2020,dezinfekčné gély pre zamestnancov,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","988,00 € s DPH",19.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2020,OPRAVA A SERVIS OKIEN,,"dodávateľ: OKENNÉ CENTRUM, KOŠICE","986,00 € s DPH",07.07.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2021,DÁMSKE SUKNE PRE TANEČNÉ ODDELENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","985,00 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
47/2021,ČIERNA MALIARSKA FARBA,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","984,00 € s DPH",23.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","980,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
54/2023,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","977,50 € s DPH",04.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2021,"KANCELÁRSKY PAPIER, FOTOPAPIER",,"dodávateľ: EXIMPO s.r.o., KOŠICE","975,50 € s DPH",04.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
31/2021,"ANTIBAKTERIÁLNE MYDLO, TOALETNÝ PAPIER",,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","970,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2023,ČISTIACE POTREBY,,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","970,00 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
62/2020,DEZINFEKCIA NA RUKY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","960,00 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","960,00 € s DPH",06.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2023,OBUV PRE TANEČNÍKOV - ČIŽMY,,"dodávateľ: VIKTÓRIA DANCE SERVIS s.r.o., ZALUŽICE","960,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2023,deratizácia - doloženie jedových staničiek,,"dodávateľ: DERATEX-EKO, KOŠICE","96,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2022,VITAMÍNY,,"dodávateľ: SMILE s.r.o., KOŠICE","954,60 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2021,MALIARSKE PRÁCE,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","950,96 € s DPH",22.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
57/2020,ochranné pomôcky,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","950,00 € s DPH",17.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
23/2023,"FOTENIE ZAMESTNANOV 
ŠKOLY",,"dodávateľ: MÁRIA HUDÁK - RIA, KOŠICE","950,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2020,TONERY,,dodávateľ: IVETA SOKOLOVÁ - OPTIMA,"947,00 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
114/2023,ČISTIACE A OŠETRUJÚCE PRÍPRAVKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","947,00 € s DPH",11.12.2023,,,platná,
29/2021,"DEZINFEKCIA, OCHRANNÉ POMOCKY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","940,00 € s DPH",06.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2022,"ŚAČKY DO VYSÁVAĆOV, BATÉRIE, SOĽ",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","937,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2020,MALIARSKE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","934,00 € s DPH",15.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","934,00 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
57/2023,MALIARSKE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","934,00 € s DPH",11.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2023,školenie,,"dodávateľ: PROEKO s.r.o., BRATISLAVA","93,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2021,SERVIS KOPÍROVACÍCH ZARIADENÍ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","920,00 € s DPH",18.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2020,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","92,60 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2022,oprava okien,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","911,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2023,OPRAVA KAMEROVÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","906,78 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
38/2022,OPRAVA VIOLONČELA,,"dodávateľ: Ing. Ľubomír Slavkovský, VEĽKÝ ŠARIŠ","900,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
47/2022,PRENÁJOM A STVABA PÓDIA,,"dodávateľ: JOLANA TÓTHOVÁ , TOLFI SERVIS, MOLDAVA NAD BODVOU","900,00 € s DPH",05.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2021,PRÍLEŽITOSTNÁ KYTICA,,"dodávateľ: QFIN s.r.o., KOŠICE","90,00 € s DPH",01.07.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2021,drevené tamburíny,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","90,00 € s DPH",25.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2022,OPRAVA RIADITEĽNE,,"dodávateľ: STAVOKA s.r.o., KOŠICE","9 810,56 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2022,OPRAVA SOCIÁLNYCH ZARIADENÍ,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","9 725,33 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2022,E- KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 649,20 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
26/2024,E-KUPÓNY,,"dodávateľ: UP DEJEUNER s.r.o., Bratislava","9 540,00 € s DPH",02.04.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 333,00 € s DPH",02.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","9 306,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2021,ČISTIACE PROSTRIEDKY,,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","893,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
71/2021,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","893,02 € s DPH",29.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2022,OCHRANNÉ POMOCKY,,"dodávateľ: SMILE s.r.o., KOŠICE","890,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2023,"SÁČKY DO VYSÁVAČOV, ROHOŽE",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","890,00 € s DPH",20.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2022,KUCHYNSKÝ ROBOT,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","89,00 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2020,"posypová soľ, sušiaky na bielizeň",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","885,00 € s DPH",02.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2021,DEZINFEKČNÝ ROZTOK,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","875,00 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
108/2021,JEDÁLENSKÉ OBRUSY,,"dodávateľ: SIRAX s.r.o., ROŽŇAVA","870,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
46/2023,"METLY, BATÉRIE, KAPUT",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","869,00 € s DPH",01.06.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2020,"KANCELÁRSKE POTREBY, TLAČIVÁ",,"dodávateľ: EXIMPO s.r.o., KOŠICE","867,80 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
54/2022,"MALIARSKE POTREBY, FARBY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","866,00 € s DPH",01.07.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2020,"TOALETNÝ PAPIER, MYDLO, RÚŠKA",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","863,33 € s DPH",21.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
134/2021,KNIŽNÝ SYSTÉM CLAVIUS,,"dodávateľ: MS- SOFT s.r.o., ŽILINA","86,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2023,BOZP,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","86,40 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2019,SAMOZATVÁRAČE NA DVERE,,"dodávateľ: FILIP ŠAMAJ, KOŠICE","85,50 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2024,UBYTOVANIE SŠKSR,,"dodávateľ: IVES KOŠICE, Košice","85,00 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2020,PLASTOVÉ KOŠE NA ODPAD,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","847,56 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2021,"MALIARSKE POTREBY, FARBY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","846,60 € s DPH",01.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2021,MALIARSKE POTREBY A FARBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","846,60 € s DPH",01.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
2/2023,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE","840,00 € s DPH",02.01.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2023,WEBINÁR,,"dodávateľ: PP PORADCA PODNIKATEĽA, ŽILINA","84,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2022,"POSYPOVÁ SOĽ, NÁTERY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","837,70 € s DPH",01.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2022/A,"REZANÉ KVETY, DEKORÁCIA - DIVADLO",,"dodávateľ: QFIN s.r.o., KOŠICE","830,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2023,struny na violončelo,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","827,00 € s DPH",23.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2019,"SERVIS KOPÍROVACÍCH ZARIADENÍ, VÝMENA VALCOV",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","820,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
65/2023,"MALIARSKE POTREBY, SÁČKY DO VYSÁVAČA, BATERKY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","819,50 € s DPH",21.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
19/2022,PC ZOSTAVA,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","812,40 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2019,"TOALETNÝ PAPIER, PAPIEROVÁ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","810,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2022,"NÁHRADNÉ NÁVLEKY, MOPY, VEDRÁ",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","808,40 € s DPH",10.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2019,"SERVIS PC, NÁKUP PC",,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","808,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2019,"TOALETNÝ PAPIER, SKLADANÉ PAPIEROVÉ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","805,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2022,STRUNY,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","801,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2023,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","801,00 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2020,RUKAVICE JEDNORÁZOVÉ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","800,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
71/2022,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","800,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
20/2023,KANCELÁRSK EPOTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","800,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","80,00 € s DPH",29.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
8/2020,doprava,,"dodávateľ: ÁČKO s.r.o., RUŽOMBEROK","80,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2023,DERATIZÁCIA OBJEKTU,,"dodávateľ: DERATEX-EKO, KOŠICE","80,00 € s DPH",09.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 874,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
40/2021,JEDÁLNE E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 831,20 € s DPH",01.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
78/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 667,40 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
15/2022,E -KUPÓNY - JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 629,20 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
133/2021,E - KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 462,40 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
148/2021,OPRAVY A SERVIS KLÁVESOVÝCH A SLÁČIKOVÝCH NÁSTROJOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","8 450,00 € s DPH",20.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
10/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 382,00 € s DPH",02.02.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2021,E KUPÓNY - JEDÁLNE,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 331,20 € s DPH",01.04.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2022,E- KUPOŃY -JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","8 302,80 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2023,oprava miestnosti,,"dodávateľ: STAVOKA s.r.o., KOŠICE","8 260,60 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2020,jedálne kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 200,00 € s DPH",23.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
25/2021,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","8 173,70 € s DPH",03.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2020,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","798,48 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
36/2021,EXTERIÉROVÉ PRÁCE,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","790,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2021,GYMNASTICKÉ PODLOŽKY,,"dodávateľ: BERG ŠPORT SK s.r.o., KOŠICE","79,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
140/2021,"VIANOČNÉ POZDRAVY, OBALY NA NOTY",,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","788,60 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
37/2020,"maliarske potreby, farby",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","782,00 € s DPH",11.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2023,revízia bleskozvodov,,"dodávateľ: TERMOFYZ s.r.o., KOŠICE","780,00 € s DPH",10.10.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
135/2021,MIKROFÓNY BEZDROTOVÁ UHF WMU2166B,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","779,69 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2021,"MOPY, NÁQHRADNÉ NÁVLEKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","775,00 € s DPH",18.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
28/2022,spotrebný materiál,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","772,00 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2022,TANEČNÉ OBLEČENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","772,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
21/2020,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","761,00 € s DPH",14.04.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
26/2022,KANCELÁRSKE POTREBY NA SŠKSR,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","758,50 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
58/2023,ČISTIACA TECHNIKA - VYSÁVAČE,,"dodávateľ: KARCHER SLOVAKIA, KOŠICE","757,40 € s DPH",11.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2022,ČISTIACE A OŠETRUJÚCE PROSTRIEDKY NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","756,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
36/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","750,00 € s DPH",11.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2023,KANCELÁRSKY PAPIER A4,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","750,00 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
50/2022,OPRAVA PC,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","75,00 € s DPH",23.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2022,SPOTREBNÝ MATERIÁL,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","745,00 € s DPH",05.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2021,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: PIACENZA SLOVAKIA s.r.o., BRATISLAVA","743,90 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2023,"SPOTREBNÝ MATERIÁL - MYKOSTOP, CERESIT",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","741,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
86/2020,pracovné oblečenie,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","740,00 € s DPH",13.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2024,KANCELÁRSKE POTREBY NA SŠKSR,,"dodávateľ: Iveta Sokolová - OPTIMA, Košice","722,80 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
137/2021,VYMENA POŠKODENÝCH ZRKADIEL,,"dodávateľ: DUKOS - DUŠAN KOLESÁR, KOŠICE","720,00 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2022,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, KOŠICE","72,80 € s DPH",18.10.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
33/2023,DERATIZÁCIA,,"dodávateľ: DERATEX-EKO, KOŠICE","72,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
56/2021,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","715,40 € s DPH",02.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
147/2020,OPRAVY INFORMAČNEJ TECHNIKY,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","708,59 € s DPH",14.12.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2023,"SPOTREBNÝ MATERIÁL -PASCE NA MRAVCE, CERESIT, PASCE NA MOLE ...",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","707,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
67/2021,DEZINFEKCIA NA RUKY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","700,00 € s DPH",17.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2022,TOALETNÝ PAPIER,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","700,00 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
84/2019,DERATIZÁCIA OBJEKTU,,"dodávateľ: SOŠ VETERINÁRNA, BARCA","70,00 € s DPH",07.10.2019,,Mgr. Róbert Galovics,platná,
15/2020,DERATIZÁCIA,,"dodávateľ: SOŠ VETERINÁRNA, KOŠICE","70,00 € s DPH",09.03.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2020,DERATIZÁCIÁ,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE, BARCA","70,00 € s DPH",22.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2021,DERATIZÁCIA OBJEKTU,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE","70,00 € s DPH",03.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
85/2021,ŠKOLENIE,,"dodávateľ: IVES KOŠICE, KOŠICE","70,00 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
3/2024,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","70,00 € s DPH",09.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2022,e-kupóny,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 996,80 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2020,e- kupóny,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","7 995,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
5/2023,E -KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 823,40 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2022,E - KUPÓNY,,"dodávateľ: UP DÉJEUNER, BRATISLAVA","7 792,80 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2022,E- KUPÓNY - JEDÁLNE,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","7 792,80 € s DPH",02.02.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
