"TOALETNÝ PAPIER, MYDLO",,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","1 759,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2023,"TONERY, KOPÍROVACÍ PAPIER, TLAČIVÁ",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","2 519,40 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2022,"SPOT. MATERIÁL - ANTIBYKTERIÁLNE MYDLO, METLY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 721,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2021,struny na strunové nástroje,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 326,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2020,"KANCELÁRSKE POTREBY, TLAČIVÁ",,"dodávateľ: EXIMPO s.r.o., KOŠICE","867,80 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2019,"posypová soľ, gumové rohože",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","535,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2023,VÝMENA STROPNÝCH SVIETIDIEL,,"dodávateľ: ELEKTROREV, KUZMICE","2 134,65 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2022,REPASOVANIE PC A NTB,,"dodávateľ: SBK SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","3 600,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2021,REVÍZIA ELEKTROSPOTREBIČOV,,dodávateľ: TERMOFYZ s.r.o.,"2 640,00 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2020,servis a opravy klávesových nástrojov,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","16 200,00 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
98/2019,oprava strunových nástrojov,,"dodávateľ: BV MUSIC s.r.o., KOŠICE","15 000,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2023,"SPOTREBNÝ MATERIÁL - MYKOSTOP, CERESIT",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","741,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","2 522,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2021,pokládka pvc,,"dodávateľ: MARTIN ŠTEDL - STEFLOOR, KOŠICE","5 825,40 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2020,OPRAVA SOKLOV STIEN NA CHODBÁCH,,"dodávateľ: ART4YOU - IG, s.r.o., KOŠICE","5 952,08 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2019,DOPRAVA,,"dodávateľ: KUDROČ TRANS, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2019,oprava stien a miestností,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","4 860,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2023,WEBINÁR,,"dodávateľ: PP PORADCA PODNIKATEĽA, ŽILINA","84,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2022,OPRAVA TELEKOMUNIKAČNÝCH ZARIADENÍ,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA","298,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2021,UČEBNICE,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","32,50 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2020,KOMPLETNÉ MALIARSKE PRÁCE,,"dodávateľ: KUDROČ TRANS s.r.o., KOŠICE","5 840,00 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2019,INFORMAČNÁ TECHNIKA,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2019,oprava informačnej techniky,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","3 202,56 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2023,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 344,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2022,ULTRA CLEAN 500 ml NA BALETIZOL,,"dodávateľ: ASEO s.r.o., KOŠICE","360,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2021,DÁMSKE SUKNE PRE TANEČNÉ ODDELENIE,,"dodávateľ: LIVIEN s.r.o., KOŠICE","985,00 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2020,NOTEBOOKY,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","5 998,80 € s DPH",22.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2019,"SERVIS PC, NÁKUP PC",,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","808,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2023,deratizácia - doloženie jedových staničiek,,"dodávateľ: DERATEX-EKO, KOŠICE","96,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2022,OPRAVA SOCIÁLNYCH ZARIADENÍ,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","9 725,33 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2021,"náradie, stroje  a vybavenie na exteriérové práce",,"dodávateľ: AQUAMOTION ROSSA s.r.o., MICHALOVCE","3 500,00 € s DPH",08.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2020,DERATIZÁCIÁ,,"dodávateľ: STREDNÁ ODBORNÁ ŠKOLA VETERINÁRNA, KOŠICE, BARCA","70,00 € s DPH",22.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2019,PREPRAVA,,"dodávateľ: KUDROČ TRANS, KOŠICE","180,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2023,vyťahovanie a čistenie kanalizácie+ diagnostika,,"dodávateľ: STAVOKA s.r.o., KOŠICE","1 200,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/ 2022,REFLEXNÉ VESTY,,"dodávateľ: RESULT reklamná agentúra s.r.o., KOŠICE","554,50 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2021,sedacie vrecia a sedacie vaky,,"dodávateľ: ISCON s.r.o., ROŽŇAVA","2 124,00 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2020,POČÍTAČOVÉ ŠKOLENIE PRE 105 ZAMESTNANCOV,,"dodávateľ: HOTOVO s.r.o., KOŠICE","4 680,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
