17/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",06.02.2023,28.02.2023,,platná,
48/2022,dezinfekcia -  náplň,,"dodávateľ: smile, s.r.o., Toryská 1/C, Košice, IČO: 36173649","500,00 € s DPH",28.03.2022,06.04.2022,,platná,
84/2019,DERATIZÁCIA OBJEKTU,,"dodávateľ: SOŠ VETERINÁRNA, BARCA","70,00 € s DPH",07.10.2019,,Mgr. Róbert Galovics,platná,
87/2019,EXTERIÉROVÉ ÚPRAVY,,"dodávateľ: PAVOL KUDROČ, KOŠICE","1 630,00 € s DPH",21.10.2019,,Mgr. Róbert Galovics,platná,
88/2019,PRENÁJOM PRIESTOROV,,dodávateľ: DIVADLO THÁLIA,,05.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2019,proeduco - registračný poplatok,,"dodávateľ: PROGRESSPROMOTION KOŠICE, s.r.o., KOŠICE, IČO: 31674437",,07.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2019,ročný prístup VS SR,,"dodávateľ: PP PORADCA, ŽILINA","165,00 € s DPH",07.10.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2019,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","1 964,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2019,"TOALETNÝ PAPIER, PAPIEROVÁ UTIERKY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","810,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","2 620,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
94/2019,PREPRAVA,,"dodávateľ: KUDROČ TRANS, KOŠICE","180,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2019,"SERVIS PC, NÁKUP PC",,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","808,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2019,"posypová soľ, gumové rohože",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","535,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2019,"interiérové vybavenie - myši, klávesnice, žiarovky, batérie",,"dodávateľ: Ing. Miroslav Ondráš - EL - COM, KOŠICE","1 375,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2019,KOPÍROVACÍ PAPIER A4,,dodávateľ: OPTIMA KOŠICE spol.s.r.o.,"990,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2019,"tlačiareň, tonery, kalendáre",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","1 640,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2019,"SERVIS KOPÍROVACÍCH ZARIADENÍ, VÝMENA VALCOV",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","820,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2019,"TLAČIARNE, SKARTOVAČKA, MONITORY",,"dodávateľ: ABCOM s.r.o., KOŠICE","2 699,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
105/2019,PC,,"dodávateľ: Ing. Martin Krokavec - MK Sys., KOŠICE","4 080,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2019,"POSTEĽNÉ OBLIEČKY, PAPLÓNY, VANKÚŠE",,"dodávateľ: ISCON s.r.o., ROŽŇAVA","4 680,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2019,INZERCIA,,"dodávateľ: PETIT PRESS a.s., KOŠICE","216,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2019,darčekové poukážky,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","2 510,00 € s DPH",20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2019,"STOLIČKY, KRESLÁ",,"dodávateľ: ISCON s.r.o., ROŽŇAVA",,20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
