01/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","5 498,10 € s DPH",17.01.2022,01.03.2022,platná,
01/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.01.2023,31.01.2023,platná,
02/2022,licenčný poplatok za používanie služby "Elektronická registratúrna kniha",,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",17.01.2022,01.03.2022,platná,
02/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","46,50 € s DPH",10.01.2023,31.01.2023,platná,
03/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","491,50 € s DPH",17.01.2022,01.03.2022,platná,
03/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2023,31.01.2023,platná,
04/2022,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",17.01.2022,01.03.2022,platná,
04/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,23 € s DPH",10.01.2023,31.01.2023,platná,
05/2022,oprava reproduktorov,,"dodávateľ: Velisek Vojtech VaT Acoustic, Tatranská 8, Košice, IČO: 14405661","36,00 € s DPH",19.01.2022,01.03.2022,platná,
05/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,41 € s DPH",10.01.2023,31.01.2023,platná,
06/2022,pracovné oblečenie,,"dodávateľ: Canis Safety a.s., organizačná zložka Košice, Priemyselná 2, Košice, IČO: 47998156","138,00 € s DPH",19.01.2022,01.03.2022,platná,
06/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",10.01.2023,31.01.2023,platná,
07/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","35,59 € s DPH",25.01.2022,01.03.2022,platná,
07/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","7 644,90 € s DPH",10.01.2023,31.01.2023,platná,
08/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",25.01.2022,01.03.2022,platná,
08/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2023,31.01.2023,platná,
09/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","88,20 € s DPH",10.01.2023,31.01.2023,platná,
1/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,98 € s DPH",10.01.2020,25.02.2020,platná,
1/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",11.01.2021,17.02.2021,platná,
1/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",15.01.2024,31.01.2024,platná,
10/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","620,70 € s DPH",15.01.2020,25.02.2020,platná,
10/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","2,78 € s DPH",25.01.2021,17.02.2021,platná,
10/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,37 € s DPH",25.01.2022,01.03.2022,platná,
10/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",11.01.2023,31.01.2023,platná,
10/2024,pracovný odev a pracovná obuv,,"dodávateľ: CANIS SAFETY a.s. org. zložka Košice, Priemyselná 2, Košice, IČO: 47998156","56,81 € s DPH",15.01.2024,31.01.2024,platná,
100/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",12.06.2020,15.07.2020,platná,
100/2021,maliarske potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","846,60 € s DPH",10.06.2021,29.06.2021,platná,
100/2022,ladenie klavíra,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstania českého ľudu 9, Košice, IČO: 33637261","200,00 € s DPH",23.05.2022,13.06.2022,platná,
100/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,46 € s DPH",13.04.2023,28.04.2023,platná,
101/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","49,31 € s DPH",12.06.2020,15.07.2020,platná,
101/2021,kosenie areálu školy,,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","790,00 € s DPH",10.06.2021,29.06.2021,platná,
101/2022,toaletný papier,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","475,20 € s DPH",23.05.2022,13.06.2022,platná,
101/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,14 € s DPH",13.04.2023,28.04.2023,platná,
102/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","33,99 € s DPH",12.06.2020,15.07.2020,platná,
102/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",10.06.2021,29.06.2021,platná,
102/2022,oprava PC,,"dodávateľ: Euronet Košice s.r.o., Cestice 200, IČO: 31689141","72,00 € s DPH",02.06.2022,30.06.2022,platná,
102/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",13.04.2023,28.04.2023,platná,
103/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","332,27 € s DPH",12.06.2020,15.07.2020,platná,
103/2021,oprava violončela,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35, Bratislava, IČO: 47219670","1 703,90 € s DPH",10.06.2021,29.06.2021,platná,
103/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","103,94 € s DPH",02.06.2022,30.06.2022,platná,
103/2023,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","26,40 € s DPH",13.04.2023,28.04.2023,platná,
104/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","7 995,00 € s DPH",12.06.2020,15.07.2020,platná,
104/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","210,00 € s DPH",11.06.2021,29.06.2021,platná,
104/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",02.06.2022,30.06.2022,platná,
104/2023,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","568,56 € s DPH",13.04.2023,28.04.2023,platná,
105/2020,aSc Agenda komplet SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",15.06.2020,15.07.2020,platná,
105/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","968,27 € s DPH",14.06.2021,29.06.2021,platná,
105/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 990,50 € s DPH",02.06.2022,30.06.2022,platná,
105/2023,zabezpečenie stravy - súťaž,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 141,00 € s DPH",13.04.2023,28.04.2023,platná,
106/2020,oprava motorovej píly,,"dodávateľ: Novátor spol. s r.o., Trolejbusová 2, Košice, IČO: 36575950","89,40 € s DPH",15.06.2020,15.07.2020,platná,
106/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","77,12 € s DPH",21.06.2021,29.06.2021,platná,
106/2022,prenájom priestorov,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie č. 13, Košice, IČO: 44518684","457,41 € s DPH",02.06.2022,30.06.2022,platná,
106/2023,bezpečnostná SIM,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",13.04.2023,28.04.2023,platná,
107/2020,Webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenska 3, Košice, IČO: 50345842","56,16 € s DPH",25.06.2020,15.07.2020,platná,
107/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",21.06.2021,29.06.2021,platná,
107/2022,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","13 146,68 € s DPH",02.06.2022,30.06.2022,platná,
107/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","337,13 € s DPH",14.04.2023,28.04.2023,platná,
108/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5,58 € s DPH",25.06.2020,15.07.2020,platná,
108/2021,výmena vonkajších svietidiel,,"dodávateľ: Martin Takáč -ElektroRev, Za kostolom 41/21, Kuzmice, IČO: 53479866","1 655,00 € s DPH",22.06.2021,29.06.2021,platná,
108/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,, IČO: 35763469","13,21 € s DPH",09.06.2022,30.06.2022,platná,
108/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","973,26 € s DPH",18.04.2023,28.04.2023,platná,
109/2020,samonosná brána s pohonom,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","4 188,00 € s DPH",25.06.2020,15.07.2020,platná,
109/2021,"Činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",01.07.2021,31.08.2021,platná,
109/2021,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722",,,,platná,
109/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,33 € s DPH",09.06.2022,30.06.2022,platná,
109/2023,doména konja.eu,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52 B, Bratislava, IČO: 36485161","8,99 € s DPH",18.04.2023,28.04.2023,platná,
11/2020,tonery,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","129,79 € s DPH",16.01.2020,25.02.2020,platná,
11/2021,"peperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",01.02.2021,01.03.2021,platná,
11/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,51 € s DPH",25.01.2022,01.03.2022,platná,
11/2023,elektronické registratúrna kniha,,"dodávateľ: Archivovanie SK s.r.o., Sobotské nám. 46, Poprad, IČO: 36444154","216,00 € s DPH",16.01.2023,31.01.2023,platná,
11/2024,bezpečnostná SIM karta,,"dodávateľ: Jablotron Slovakia, s.r.o., Sasinkova 14, Žilina, IČO: 31645976","10,76 € s DPH",15.01.2024,31.01.2024,platná,
110/2020,drogistický materiál,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","417,50 € s DPH",25.06.2020,15.07.2020,platná,
110/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","114,00 € s DPH",01.07.2021,31.08.2021,platná,
110/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",09.06.2022,30.06.2022,platná,
110/2023,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","144,82 € s DPH",24.04.2023,28.04.2023,platná,
111/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","100,44 € s DPH",26.06.2020,15.07.2020,platná,
111/2021,struny na violončelo,,"dodávateľ: Ms-Augustinium, s.r.o., Klincová 35, Bratislava, IČO: 47219670","228,00 € s DPH",01.07.2021,31.08.2021,platná,
111/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,40 € s DPH",09.06.2022,30.06.2022,platná,
111/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","107,78 € s DPH",25.04.2023,28.04.2023,platná,
112/2020,zlaté stránky,,"dodávateľ: Mediatel, spol. s r.o., Miletičova 21, Bratiskava, IČO: 35859415","699,60 € s DPH",06.07.2020,10.08.2020,platná,
112/2021,občerstvenie na koncoročnú slávnostnú poradu pedagógov zo soc. fondu,,"dodávateľ: Gera spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 725,00 € s DPH",02.07.2021,31.08.2021,platná,
112/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","20,36 € s DPH",09.06.2022,30.06.2022,platná,
112/2023,deratizácia,,"dodávateľ: Daniel Repka DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","72,00 € s DPH",02.05.2023,31.05.2023,platná,
113/2020,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",06.07.2020,10.08.2020,platná,
113/2021,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 28/D, Bratislava, IČO: 53528654","6 580,50 € s DPH",06.07.2021,31.08.2021,platná,
