002/2022,2021/1201/7923,Zmluva o poskytovaní služby pri zbere odpadov,odvoz biologicky rozložiteľného odpadu,,,"odberateľ: Inta, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,002/2022,
002/2023/VO-124,01/2023,Zmluva o dielo č. 01/2023,Oprava oplotenia školského areálu,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,"23 695,75 € s DPH",02.05.2023,02.05.2023 -,03.05.2023,04.05.2023,platná,002/2023/VO-124,
002/2023/VO-124/07,Dodatok č. 1 k Zmluve o dielo č. 01/2023,Dodatok č. 1 k Zmluve o dielo č. 01/2023,dodatok k termínu realizácie diela,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,,31.05.2023,31.05.2023 - 05.06.2023,01.06.2023,02.06.2023,archívna,002/2023/VO-124/07,
01/04/2011,01/04/2011,skreslenie skutkového stavu školy,skreslenie skutkového stavu školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Ing. Peter Rudišín, 1.mája 61, Rozhanovce, IČO: 35090057",,"7 000,00 € bez DPH",05.04.2011,-,04.05.2011,,platná,01/04/2011,
012/2018,012/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"525,00 € bez DPH",16.01.2018,-,19.01.2018,20.01.2018,platná,012/2018,
1/2017,1/2017,Zmluva o poskytnuti neb. priestorov a tech. vyb.,Zmluva o poskytnuti neb. priestorov a tech. vyb.,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Košický samosprávny kraj, Nám Maratónu mieru 1, 042 66 Košice",,"383,06 € bez DPH",25.10.2017,-,03.11.2017,04.11.2017,platná,1/2017,
10/2024,10/2024,"Zmluva o spracovaní osobných údajov žiakov školy, školského internátu na serveri Košického samosprávneho kraja",poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov žiakov prihlásených na ubytovanie u prevádzkovateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,25.01.2024,25.01.2024 -,25.01.2024,26.01.2024,platná,10/2024,
115/2022,95/S/2022,Zmluva č. 95/S/2022 o finančnom a organizačnom zabezpečení súťaží,"Celoslovenská súťaž študentov konzervatórií SR v hre na viole, violončele a kontrabase v roku 2022",,,"poskytovateľ: Regionálny úrad školskej správy v Košiciach, Zádielská 1, Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"4 823,00 € s DPH",29.03.2022,29.03.2022 -,31.03.2022,01.04.2022,platná,115/2022,
118/2021,Zmluva č. 94/021/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v hre na plechové dychové nástroje v roku 2021,,,"objednávateľ: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielska 1, Košice, IČO: 00151866, ThLic. PaedDr. Mgr. Oľga Pivarníková","zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"930,00 € s DPH",13.05.2021,13.05.2021 -,14.05.2021,15.05.2021,platná,118/2021,
120/2021,081/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá č.: 081/2021,poskytnúť škole finančné prostriedky na štipendiá,,,"poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,14.05.2021,14.05.2021 -,09.06.2021,10.06.2021,platná,120/2021,
122/2021,02/2021,Zmluva o spolupráci č. 02/2021 pri zabezpečení verejného kultúrneho podujatia,Vzájomná spolupráca a úspešná realizácia kultúrneho predstavenia s názvom "Antigona v New Yorku",,,"prijímateľ: Bábkové divadlo v Košiciach, Tajovského 4, 04001 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, riaditeľ","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,27.05.2021,27.05.2021 -,31.05.2021,01.06.2021,platná,122/2021,
