9/2024/4,9/2024/4,Hromadná licenčná zmluva,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,,29.04.2024,29.04.2024 -,21.05.2024,22.05.2024,platná,9/2024/4,
9/2024/1,Dohoda o platbách,Dohoda o platbách na rok 2024 - 2025 je prílohou Zmluvy o výpožičke č. 59/2014 v znení Dodatku č. 4/2019,dodanie služieb spojených s užívaním predmetu výpožičky pre rok 2024 2025 za priestory objektu Exnárova 10 v Košiciach,,,"vypožičiavateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937, Mgr. Vladimír Milistenfer",,,06.03.2024,01.04.2024 - 31.03.2025,21.03.2024,22.03.2024,platná,9/2024/1,
K.J.A./9/2024/2,95/S/2024,Zmluva č. 95/S/2024 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Celoslovenská súťaž študentov konzervatórií SR v speve v roku 2024,,,"zabezpečovateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, Košice, IČO: 54131430, Mgr. Pavol Hamrák",,"7 446,00 € s DPH",15.03.2024,15.03.2024 -,15.03.2024,16.03.2024,platná,K.J.A./9/2024/2,
23/2024,KN č. 05/2024,Zmluva o krátkodobom nájme priestorov historickej budovy Národného divadla Košice,Dohoda zmluvných strán o podmienkach nájmu priestorov Historickej budovy NDKE,,,"nájomca: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","prenajímateľ: Národné divadlo Košice, Hlavná 58, Košice, IČO: 31299512, Mgr. art. Andrej Šoth, ArtD.",,"2 711,50 € s DPH",20.02.2024,20.02.2024 - 21.04.2024,23.02.2024,24.02.2024,archívna,23/2024,
10/2024,10/2024,"Zmluva o spracovaní osobných údajov žiakov školy, školského internátu na serveri Košického samosprávneho kraja",poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov žiakov prihlásených na ubytovanie u prevádzkovateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zabezpečovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,25.01.2024,25.01.2024 -,25.01.2024,26.01.2024,platná,10/2024,
247/2023,22-3638/4807,Zmluva o poskytovaní služby pri zbere odpadov,zber kuchynského odpadu,,,"dodávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","odberateľ: INTA, s.r.o., Rybárska 18, Trenčín, IČO: 34129863, Zuzana Kučerová",,,19.12.2023,01.01.2024 - 31.12.2024,10.01.2024,11.01.2024,platná,247/2023,
258/2023,RA-SNCA/20205588,Zmluva o vydaní a používaní mandátneho certifikátu,vydanie mandátneho certifikátu,,,"prijímateľ: Mgr. Róbert Galovics, Slobody 13, Košice, IČO: 42156424","poskytovateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, Trnava, IČO: 42156424",,,21.12.2023,21.12.2023 -,05.01.2024,06.01.2024,platná,258/2023,
254/2023,Dodatok č. 8/2024,Dodatok č. 8/2024 k Rámcovej dohode zo dňa 28.01.2013,pranie a žehlenie bielizne,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Flóra + s.r.o., Pod horou 67 A, Košice - Myslava, IČO: 36595519, Ondrej Kuchta",,,20.12.2023,01.01.2024 - 31.12.2024,29.12.2023,30.12.2023,platná,254/2023,
249/2023,249/2023,Kúpna zmluva,hudobný nástroj viola,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mgr. art. Peter Čižmár, Červenica pri Sabinove 136, 082 56, Mgr. art. Peter Čižmár",,"1 400,00 € s DPH",22.12.2023,22.12.2023 -,22.12.2023,23.12.2023,platná,249/2023,
244/2023,244/2023,Zmluva o dielo,"oprava dvoch akordeónov, dodanie dvoch párov kožených remeňov a jedného vaku na akordeón",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Mgr. art. Ján Grocký, Krosnianska 93, Košice, IČO: nar. 14.11.1959",,"720,00 € s DPH",08.12.2023,08.12.2023 -,19.12.2023,20.12.2023,platná,244/2023,
246/2023,307/2023,Obchodná zmluva č. 307/2023,Reklama v Rádiu Košice,,,"odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš",,"3 780,00 € s DPH",11.12.2023,11.12.2023 -,11.12.2023,12.12.2023,platná,246/2023,
