88/2019,PRENÁJOM PRIESTOROV,,dodávateľ: DIVADLO THÁLIA,,05.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2019,proeduco - registračný poplatok,,"dodávateľ: PROGRESSPROMOTION KOŠICE, s.r.o., KOŠICE, IČO: 31674437",,07.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
90/2019,PRENÁJOM PRIESTOROV,,"dodávateľ: SPOLOČENSKÝ PAVILÓN, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2019,"STOLIČKY, KRESLÁ",,"dodávateľ: ISCON s.r.o., ROŽŇAVA",,20.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
96/2019,INFORMAČNÁ TECHNIKA,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
97/2019,DOPRAVA,,"dodávateľ: KUDROČ TRANS, KOŠICE",,14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
6/2021,odber elektroodpadu,,"dodávateľ: ASEKOL, KOŠICE",,08.02.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
32/2021,"TONERY, OBÁLKY",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMAX, KOŠICE","1 000,00 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
41/2021,ČISTENIE KANALIZÁCIE,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","1 000,00 € s DPH",01.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
60/2021,TONERY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 000,00 € s DPH",30.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
70/2021,KANCELÁRSKE POTREBY,,dodávateľ: IVETA SOKOLOVÁ - OPTIMA,"1 000,00 € s DPH",17.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2021,COVID TEST AG VÝTER,,"dodávateľ: SMILE s.r.o., KOŠICE","1 000,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
61/2022,KOPÍROVACÍ PAPIER A4,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 000,00 € s DPH",01.08.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
9/2023,"SERVIS, PREHLIADKA, STK+EK",,"dodávateľ: Tempus car s.r.o., KOŠICE","1 000,00 € s DPH",01.02.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2023,"KOPÍROVACÍ PAPIER, TONERY",,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 000,00 € s DPH",19.06.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
81/2020,OPRAVA INFORMAČNÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA","1 000,80 € s DPH",02.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
83/2021,TEPOVANIE A ČISTENIE,,"dodávateľ: ASEO s.r.o., KOŠICE","1 001,00 € s DPH",25.10.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
30/2023,"TOALETNÝ PAPIER, ČISTIACE POTREBY",,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 009,20 € s DPH",03.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
35/2023,OPRAVA KOPÍROVACÍCH ZARIADENÍ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 011,00 € s DPH",13.04.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2022,ČISTIACE POREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 026,00 € s DPH",04.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
149/2019,"BATÉRIE, SPOTREBNÝ MATERIÁL",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 030,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
19/2023,SRVIS KOPÍROVACÍCH ZARIADENÍ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 040,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
158/2019,KANCELÁRSKE STOLIČKY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 045,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
13/2020,dezinfekčné a čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 053,20 € s DPH",09.03.2020,,,platná,
90/2020,VITAMÍNOVÉ BALÍČKY,,"dodávateľ: SMILE s.r.o., KOŠICE","1 059,00 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,SOCIÁLNY FOND
82/2021,UČEBNICE,,"dodávateľ: SLOVAK VENTURE s.r.o., NITRA","1 066,20 € s DPH",29.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
119/2021,"fotoaparát, reprosystém",,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","1 093,28 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
67/2022,DEZINFEKČNÉ PROSTRIEDKY,,"dodávateľ: SMILE s.r.o., KOŠICE","1 098,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
20/2022,KANCELÁRSKE POTREBY A TLAČIVÁ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 111,90 € s DPH",21.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
92/2021,NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 124,00 € s DPH",04.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
63/2021,"OPRAVA A VÝMENA SVIETIDIEL, VYPÍNAČOV",,"dodávateľ: MARTIN TAKÁČ ELEKTROREV, KOŠICE","1 131,00 € s DPH",03.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
22/2023,ZABEZPEČENIE STRAVOVANIA SŠKSR,,"dodávateľ: CAMÉLLIA s.r.o., KOŠICE","1 141,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
136/2023,VÝPOČTOVÁ TECHNIKA,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","1 143,40 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2023,ADIOTECHNIKA,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 152,00 € s DPH",01.12.2023,,,platná,
124/2020,jabra speak,,"dodávateľ: SERVIS BÁSTHY A KOREŇ s.r.o., ROŽŇAVA","1 155,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
76/2023,PRACOVNÉ OBLEČENIE,,"dodávateľ: CANIS SAFETY a.s., KOŠICE","1 165,00 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
54/2021,OPRAVY A VÝMENA KAMEROVÝCH A SIGNALIZAČNÝCH SYSTÉMOV,,"dodávateľ: LADISLAV OLEXA INT., INFORMAČNÁ TECHNIKA, KOŠICE","1 166,41 € s DPH",02.08.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
131/2022,"MALIARSKE FARBY, PENETRÁCIA, SMETNÉ KOŠE",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 170,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
17/2022/A,UBYTOVANIE SŠKSR,,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠICIACH, KOŠICE","1 185,00 € s DPH",02.03.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
93/2023,vyťahovanie a čistenie kanalizácie+ diagnostika,,"dodávateľ: STAVOKA s.r.o., KOŠICE","1 200,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
4/2024,PLASTOVÉ SKLADACIE STOLIČKY - PROJEKT,,"dodávateľ: B2B PARTNER s.r.o., BRATISLAVA","1 200,00 € s DPH",19.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2024,UBYTOVANIE SŠKSR,,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠICIACH, Košice","1 200,00 € s DPH",01.03.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
33/2020,obaly na dokumenty,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 203,00 € s DPH",05.05.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
107/2021/A,OBLEČENIE PRE TANEČNÍKOV,,"dodávateľ: DANCE MASTER o.z., KOŠICE","1 219,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
64/2023,ZÁHRADNÍCKE POTREBY,,"dodávateľ: AQUAMOTION ROSSA s.r.o., MICHALOVCE","1 231,62 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
159/2019,KANCELÁRSKE POTREBY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 241,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2021,,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 244,50 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
77/2023,TONERY A NÁPLNE,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 250,10 € s DPH",13.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2021,STROJOVÉ ČISTENIE A IMPREGNÁCIA  BALETIZOLOV,,"dodávateľ: ASEO s.r.o., KOŠICE","1 255,80 € s DPH",22.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2019,STRUNY,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 265,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2020,"VÝPOČTOVÁ TECHNIKA, NOTEBOOK",,"dodávateľ: SERVIS BÁSTHY A KOREŇ, ROŽŇAVA","1 269,10 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
139/2020,"klavírne stoličky, metronómy",,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 281,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
130/2023,STROJOVÉ ČISTENIE BALETIZOLU,,"dodávateľ: ASEO s.r.o., KOŠICE","1 288,00 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
82/2020,STRUNY NA STRUNOVÉ NÁSTROJE,,"dodávateľ: AUGUSTINUS s.r.o., BRATISLAVA","1 325,00 € s DPH",05.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
69/2021,ČISTIACE A DEZINFEKČNÉ POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 325,00 € s DPH",17.09.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2021,struny na strunové nástroje,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 326,40 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
132/2019,VYBAVENIE NA CVIČENIE,,"dodávateľ: INSPORTLINE, KOŠICE","1 337,90 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
106/2023,TLAČIAREŇ + TONERY,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 341,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
95/2023,čistiace potreby,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 344,00 € s DPH",02.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2019,"interiérové vybavenie - myši, klávesnice, žiarovky, batérie",,"dodávateľ: Ing. Miroslav Ondráš - EL - COM, KOŠICE","1 375,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
89/2021,"ÚDRŽBA, KOSENIE A VYČISTENIE AREÁLU, ZVODOV A STRIECH",,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","1 380,00 € s DPH",02.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
101/2020,PC ZOSTAVY,,"dodávateľ: EURONET KOŠICE s.r.o., KOŠICE","1 414,32 € s DPH",03.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
117/2021,ŠPORTOVÉ NÁRADIE,,"dodávateľ: STORES INSPORTLINE SK s.r.o., TRENČÍN","1 415,49 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2020,STRUNY NA SLÁČIKOVÉ NÁSTROJE,,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 426,60 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
109/2023,DARČEKY - SOCIÁLNY FOND,,"dodávateľ: MONA-PHARMED s.r.o., KOŠICE","1 428,00 € s DPH",28.11.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
49/2020,OBČERSTVENIE NA PORADU,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 440,00 € s DPH",29.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2021,UTERÁKY A OSUŠKY,,"dodávateľ: FIDESA, KOŠICE","1 440,00 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
14/2020,oprava strešnej izolácie,,"dodávateľ: ALEXANDER ILLEŠ - ALEX IZOLÁCIE, KOŠICE","1 466,45 € s DPH",09.03.2020,,,platná,
153/2019,OBČERSTVENIE PORADA,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 488,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
122/2019,INTERIÉROVÉ ŽALÚZIE,,"dodávateľ: OKENNÉ CENTRUM KE s.r.o., KOŠICE","1 490,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
88/2022,FLAUTA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 498,00 € s DPH",03.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
39/2021,KOMPLETNÉ PREČISTENIE KANALIZÁCIE PO UPCHATÍ,,"dodávateľ: SCARABEUS KOŠICE s.r.o., KOŠICE","1 500,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
143/2023,čistiace potreby,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","1 500,00 € s DPH",29.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
123/2019,"VYSÁVAČE, CHLADNIČKA",,"dodávateľ: EL - COM, KOŠICE","1 510,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
103/2020,DARČEKOVÉ KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 510,00 € s DPH",11.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
66/2023,"TOALETNÝ PAPIER, TEKUTÉ MYDLO",,"dodávateľ: DROGÉRIA REFLEX, KOŠICE","1 516,00 € s DPH",21.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2020,TANEČNÉ OBLEČENIE,,"dodávateľ: KLER KLAUDIA MÚDRA, KOŠICE","1 519,20 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
121/2019,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 522,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
110/2021,profesionálna umývačka riadu,,"dodávateľ: GASTROREX s.r.o., KOŠICE","1 539,00 € s DPH",19.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
53/2020,E KUPÓNY,,"dodávateľ: UP SLOVENSKO, BRATISLAVA","1 545,70 € s DPH",03.08.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
115/2021,PRENOSNÉ BALETNÉ TYČE,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., HUMENNÉ","1 572,00 € s DPH",23.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
7/2020,lyžiarske lístky,,"dodávateľ: MALINO BRDO SNOW BIKE s.r.o., BRATISLAVA","1 575,00 € s DPH",10.02.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
146/2019,REPROSÚSTAVA,,"dodávateľ: Ing. Vladimír Pichanič, KOŠICE","1 578,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
112/2023,AUDIOTECHNIKA,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 598,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
128/2022,"UTERÁKY, OSUŠKY",,"dodávateľ: HALČI s.r.o., KOŠICE","1 600,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2021,ŠTUDENTSKÝ NÁBYTOK,,"dodávateľ: ALEX NÁBYTOK, KOMÁRNO","1 602,00 € s DPH",12.03.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
127/2021,OCHRANNÉ A DEZINFEKČNÉ POMOCKY,,"dodávateľ: FIDESA, KOŠICE","1 625,50 € s DPH",01.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
87/2019,EXTERIÉROVÉ ÚPRAVY,,"dodávateľ: PAVOL KUDROČ, KOŠICE","1 630,00 € s DPH",21.10.2019,,Mgr. Róbert Galovics,platná,
131/2023,MALÉ SPOTREBIČE,,"dodávateľ: PRB COMPANY s.r.o., ROŽŇAVA","1 635,40 € s DPH",18.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
102/2019,"tlačiareň, tonery, kalendáre",,"dodávateľ: IVETA SOKOLOVÁ OPTIMA, KOŠICE","1 640,00 € s DPH",18.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
150/2019,PIANÍNO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 650,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
55/2023,ÚDRŽBA AREÁLU - KOSENIE,,"dodávateľ: KUDROČ - TRANS s.r.o., KOŠICE","1 650,00 € s DPH",11.07.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
100/2020,"ŽIAROVKY, BATÉRIE, KÁVOVAR",,"dodávateľ: Ing. Miroslav Ondráš EL COM, KOŠICE","1 652,80 € s DPH",29.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
145/2019,ČISTIACE POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 655,00 € s DPH",13.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2021,VÝMENA  A OPRAVA VONKAJŠÍCH SVIETIDIEL,,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","1 655,00 € s DPH",14.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
116/2022,"KANCELÁRSKY PAPIER, FOTOPAPIER",,"dodávateľ: EXIMPO s.r.o., KOŠICE","1 662,20 € s DPH",06.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
80/2023,PIKOLA,,"dodávateľ: MADA SLOVAKIA s.r.o., KOŠICE","1 690,00 € s DPH",18.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
156/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
79/2022,KRÍDLO BESENDORFER,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 696,00 € s DPH",22.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
144/2019,"MIX PULT, HUDOBNÉ NÁSTROJE",,"dodávateľ: MUZIKER a.s., KOŠICE","1 699,00 € s DPH",,,"Mgr. Róbert Galovics, riaditeľ",platná,
113/2023,audiotechnika,,"dodávateľ: MUZIKER a.s., BRATISLAVA","1 699,00 € s DPH",01.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2023,klavírne krídlo,,"dodávateľ: Mgr. art. Erik Jámbor, KOŠICE","1 699,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
151/2019,PIANINO,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","1 700,00 € s DPH",16.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
74/2020,KANCELÁRSKY PAPIER,,"dodávateľ: EXIMPO, KOŠICE","1 700,00 € s DPH",22.09.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
27/2022,STRAVOVANIE SŠKSR,,"dodávateľ: CAMÉLLIA s.r.o., KOŠICE","1 700,00 € s DPH",01.04.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
34/2021,"STRUNY, KOLOFÓNIA",,"dodávateľ: MS- AUGUSTINIUM s.r.o., BRATISLAVA","1 703,90 € s DPH",25.05.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
118/2022,ČISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 710,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
99/2022,"SPOT. MATERIÁL - ANTIBYKTERIÁLNE MYDLO, METLY",,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 721,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
49/2021,OBČERSTVENIE NA PORADU,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 725,00 € s DPH",28.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
"TOALETNÝ PAPIER, MYDLO",,,"dodávateľ: Ing. ONDREJ ELEXA, KOŠICE","1 759,00 € s DPH",11.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
67/2023,"RASTLINY, ZEMINA, KORA",,"dodávateľ: JAROSLAV KUPEČEK - ZÁHRADNÍCTVO ÁTRIUM, KOŠICE","1 779,30 € s DPH",21.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
142/2023,občerstvenie na poradu,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 785,00 € s DPH",21.12.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
120/2019,KANCELÁRSKE TLAČIVÁ,,"dodávateľ: IVETA SOKOLOVÁ - OPTIMA, KOŠICE","1 800,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
157/2019,"KOPÍROVACÍ PAPIER A4 ,A3",,"dodávateľ: OPTIMA KOŠICE spol.s.r.o., KOŠICE","1 810,00 € s DPH",19.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
48/2021,"OPRAVA SVETELNEJ RAMPY, OZVUČENIE",,"dodávateľ: MARTIN TAKÁČ - ELEKTROREV, KOŠICE","1 828,50 € s DPH",23.06.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
141/2021,,,"dodávateľ: DROGERIA REFLEX, KOŠICE","1 851,40 € s DPH",06.12.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
111/2020,DEZINFEKČNÉ A OCHRANNÉ POTREBY,,"dodávateľ: KOČIŠ- KRÁSNA s.r.o., KOŠICE","1 880,00 € s DPH",16.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2023,OBČERSTVENIE NA PORADU,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 890,00 € s DPH",30.06.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
72/2021,učebnice,,"dodávateľ: MEGABOOKS SK, BRATISLAVA","1 897,55 € s DPH",04.10.2021,,,platná,
87/2020,montáž a pokládka vysoko záťažového koberca,,"dodávateľ: STEFLOOR, KOŠICE","1 913,04 € s DPH",14.10.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
70/2022,OBČERSTVENIE NA PORADU,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 920,00 € s DPH",06.09.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
24/2023,OBČERSTVENIE,,"dodávateľ: GERA spol. s.r.o., KOŠICE","1 920,00 € s DPH",13.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
129/2022,OBČERSTVENIE NA VIANOČNÝ VEČIEROK,,"dodávateľ: IRISH KE s.r.o., KOŠICE","1 935,00 € s DPH",12.12.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
73/2023,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol., s.r.o., KOŠICE","1 945,00 € s DPH",04.09.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
91/2019,KANCELÁRSKY NÁBYTOK,,"dodávateľ: STERN spol.s.r.o., KOŠICE","1 964,00 € s DPH",14.11.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2021,ĆISTIACE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 996,50 € s DPH",15.11.2021,,"Mgr. Róbert Galovics, riaditeľ",platná,
62/2023,"RASTLINY, ZEMINA. KORA",,"dodávateľ: JAROSLAV KUPEČEK - ZÁHRADNÍCTVO ÁTRIUM, KOŠICE","1 997,20 € s DPH",01.08.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2023,ČISTIACE A UPRATOVACIE POTREBY,,"dodávateľ: ALŽBETA ELEXOVÁ - REFLEX, KOŠICE","1 997,60 € s DPH",17.05.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
104/2022,"VYSÁVAČE, EL. VYBAVENIE",,"dodávateľ: KARCHER SLOVAKIA, KOŠICE","1 998,00 € s DPH",09.11.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
126/2019,OPRAVA CIMBALOV,,"dodávateľ: BV - MUSIC s.r.o., KOŠICE","10 000,00 € s DPH",02.12.2019,,"Mgr. Róbert Galovics, riaditeľ",platná,
1/2024,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 128,00 € s DPH",02.01.2024,,"Mgr. Róbert Galovics, riaditeľ",platná,
18/2023,E-KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 337,70 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
42/2022,E -KUPOŃY / STRAVOVACIA KARTA,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 358,10 € s DPH",02.05.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
51/2022,JEDÁLNE E -KUPÓNY,,"dodávateľ: UP - DEJÉUNER s.r.o., BRATISLAVA","10 990,50 € s DPH",01.06.2022,,"Mgr. Róbert Galovics, riaditeľ",platná,
43/2020,OPRAVA MOTOROVEJ PÍLY,,"dodávateľ: NOVÁTOR spol. s.r.o., KOŠICE","100,00 € s DPH",09.06.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
125/2020,KVETINOVÝ VENČEK DO VLASOV,,"dodávateľ: ALENA HEJDOVÁ - ALA H. STUDIO, SVIDNÍK","100,00 € s DPH",23.11.2020,,"Mgr. Róbert Galovics, riaditeľ",platná,
16/2023,UBYTOVANIE SŠKSR,,"dodávateľ: IVES KOŠICE, KOŠICE","100,00 € s DPH",01.03.2023,,"Mgr. Róbert Galovics, riaditeľ",platná,
