Zmluva o vysielaní,Zmluva o vysielaní,zmluva o propagácií a reklame,zmluva o propagácií a reklame,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: playmedia s.r.o. - reklamná agentúra, Štúrova 27, Košice, IČO: 46979689",,"345,00 € bez DPH",27.11.2014,-,11.12.2014,12.12.2014,platná,Zmluva o vysielaní,
Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,Vyplácanie štipendií žiakom stredných škôl a špeciálnych,Vyplácanie štipendií žiakom stredných škôl a špeciálnych,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,02.09.2011,-,13.06.2018,,platná,"Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl , Príloha č. 1",
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov v mene prevádzkovateľa,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním osobných údajov v mene prevádzkovateľa,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,25.04.2018,-,13.06.2018,14.06.2018,platná,"Zmluva o spracúvaní osobných údajov , Príloha č. 1 , Príloha č. 2",
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci pri zabezpečení pedagogickej praxe študentov UPJŠ,Zmluva o spolupráci pri zabezpečení pedagogickej praxe študentov UPJŠ,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,29.05.2018,-,11.06.2018,12.06.2018,platná,Zmluva o spolupráci,
Zmluva o službe SIM Jablotron,Zmluva o službe SIM Jablotron,Poskytovanie služby zabezpečovacieho  systému,Poskytovanie služby zabezpečovacieho  systému,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Jablotron sro, Žilina, IČO: 31645976",,"43,04 € bez DPH",26.04.2018,-,26.04.2018,27.04.2018,platná,Zmluva o službe SIM Jablotron,
Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovania,Zabezpečenie a poskytovanie stravovacích služieb,Zabezpečenie a poskytovanie stravovacích služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Cassa Brewery s.r.o., Žriedlová 11, 04001 Košice, IČO: 47013052",,,27.08.2014,-,28.08.2014,02.09.2014,platná,Zmluva o poskytovaní stravovania,
Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,poskytnutie webhostingových služieb,poskytnutie webhostingových služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXO TECHNOLOGIES, s.r.o., Garbiarska 3, Stará Ľubovňa, IČO: 36485161",,,05.05.2015,-,02.07.2018,,platná,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,
Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,poskytnutie webhostingových služieb,poskytnutie webhostingových služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: EXO TECHNOLOGIES, s.r.o., Garbiarska 3, Stará Ľubovňa, IČO: 36485161",,,19.03.2013,-,29.06.2018,,platná,Zmluva o poskytovaní služieb informačnej spoločnosti - webhostingových služieb,
zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,zabezpečenie publicity a dodávky služieb,zabezpečenie publicity a dodávky služieb,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Adsulting,s.r.o., Tolstého 3, 04001 Košice, IČO: 36603694",,"6 800,00 € bez DPH",19.02.2015,-,23.02.2015,24.02.2015,platná,zmluva o poskytovaní služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,Záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby,Záväzok zodpovednej osoby poskytovateľa vykonávať pre prevádzkovateľa funkciu zodpovednej osoby,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: CUBS plus, s.r.o., Masarykova 21, 04001 Košice, IČO: 46943404",,"348,00 € bez DPH",26.03.2018,-,27.03.2018,28.03.2018,platná,Zmluva o poskytnutí služieb,
Zmluva o odohrávaní divadelného predstavenia č. 07/2018,Zmluva o odohrávaní divadelného predstavenia č. 07/2018,Dohoda o podmienkach realizácie umeleckého hosťovania bábkového divadelného predstavenia s názvom ""Giorgino"",Dohoda o podmienkach realizácie umeleckého hosťovania bábkového divadelného predstavenia s názvom ""Giorgino"",,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: Občianske združenie pri Bábkovom divadle, Tajovského 4, 040 01 Košice, IČO: 42244323",,,07.06.2018,-,07.06.2018,08.06.2018,platná,Zmluva o odohrávaní divadelného predstavenia č. 07/2018,
