99/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,09 € s DPH",13.04.2023,28.04.2023,platná,
99/2022,webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenska 3, Košice, IČO: 50345842","56,16 € s DPH",20.05.2022,13.06.2022,platná,
99/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","330,41 € s DPH",09.06.2021,29.06.2021,platná,
99/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,84 € s DPH",12.06.2020,15.07.2020,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",13.04.2023,28.04.2023,platná,
98/2022,nitrilové rukavice,,"dodávateľ: Halči,s.r.o., Rastislavova 45, Košice, IČO: 45864772","360,00 € s DPH",20.05.2022,13.06.2022,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","40,98 € s DPH",09.06.2021,29.06.2021,platná,
98/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,40 € s DPH",12.06.2020,15.07.2020,platná,
97/2023,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","5 589,60 € s DPH",05.04.2023,28.04.2023,platná,
97/2022,zneškodnenie odpadov,,"dodávateľ: H a V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","184,72 € s DPH",20.05.2022,13.06.2022,platná,
97/2021,lekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","14,78 € s DPH",09.06.2021,29.06.2021,platná,
97/2020,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","8,36 € s DPH",09.06.2020,15.07.2020,platná,
96/2023,tanečné oblečenie,,"dodávateľ: Klaudia Múdra - KLER, Fábryho 5, Košice, IČO: 40164926","120,00 € s DPH",04.04.2023,28.04.2023,platná,
96/2022,prenájom a stavba pódia,,"dodávateľ: Tolfi-Servis - Jolana Tóthóvá, Mokrance 334, Moldava nad Bodvou, IČO: 14381524","874,00 € s DPH",20.05.2022,13.06.2022,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",09.06.2021,29.06.2021,platná,
96/2020,gumené rukavice,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","150,00 € s DPH",08.06.2020,15.07.2020,platná,
95/2023,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","115,87 € s DPH",04.04.2023,28.04.2023,platná,
95/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárska 16, Banská Bystrica, IČO: 31331131","310,20 € s DPH",12.05.2022,13.06.2022,platná,
95/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.06.2021,29.06.2021,platná,
95/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2020,15.07.2020,platná,
94/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.04.2023,28.04.2023,platná,
94/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","345,65 € s DPH",12.05.2022,13.06.2022,platná,
94/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,18 € s DPH",09.06.2021,29.06.2021,platná,
94/2020,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 764,97 € s DPH",02.06.2020,15.07.2020,platná,
93/2023,hygienické prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, IČO: 32457243","999,60 € s DPH",04.04.2023,28.04.2023,platná,
93/2022,oprava notebooku,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, Košice, IČO: 31689141","256,80 € s DPH",12.05.2022,13.06.2022,platná,
93/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 331,20 € s DPH",07.06.2021,29.06.2021,platná,
93/2020,"čistenie striech, zvodov a rúr",,"dodávateľ: Kudroč - Trans, s.r.o., Kladenská 11, Košice, IČO: 46465782","560,00 € s DPH",26.05.2020,03.06.2020,platná,
92/2023,prenájom priestorov,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","300,00 € s DPH",04.04.2023,28.04.2023,platná,
92/2022,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","747,07 € s DPH",10.05.2022,13.06.2022,platná,
92/2021,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","103,00 € s DPH",07.06.2021,29.06.2021,platná,
92/2020,dodávka a montáž baletizolu,,"dodávateľ: City Light Slovakia s.r.o., Suchý jarok 18, 066 01 Humenné, IČO: 44514557","2 238,24 € s DPH",25.05.2020,03.06.2020,platná,
91/2023,občerstvenie na slávnostné posedenie ku dňu učiteľov zo soc. fondu,,"dodávateľ: GERA spol. s r.o., Hlavná 92, Košice, IČO: 36184969","1 920,00 € s DPH",03.04.2023,28.04.2023,platná,
91/2022,e-jedálne kupóny,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 53528654","10 358,10 € s DPH",09.05.2022,30.05.2022,platná,
91/2021,oprava PC,,"dodávateľ: MOBILE - CARE s.r.o., Brestova 13, Košice, IČO: 48319198","200,00 € s DPH",07.06.2021,29.06.2021,platná,
91/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","100,44 € s DPH",25.05.2020,03.06.2020,platná,
90/2023,zodpovedná osoba GDPR,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404","104,40 € s DPH",03.04.2023,28.04.2023,platná,
90/2022,hygienické potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","556,00 € s DPH",09.05.2022,30.05.2022,platná,
90/2021,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 67A, Košice, IČO: 36595519","61,10 € s DPH",03.06.2021,29.06.2021,platná,
90/2020,dodávka a montáž PVC,,"dodávateľ: Martin Štedl - STEFLOOR, Ďurkov 368, IČO: 34276416","5 991,96 € s DPH",22.05.2020,03.06.2020,platná,
9/2024,e-jedálne kupóny,,"dodávateľ: Up  Déjeuner, s.r.o., Tomášikova 64A, Bratislava, IČO: 53528654","10 128,00 € s DPH",15.01.2024,31.01.2024,platná,
9/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,83 € s DPH",25.01.2022,01.03.2022,platná,
9/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","223,15 € s DPH",19.01.2021,17.02.2021,platná,
9/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","12 710,00 € s DPH",15.01.2020,25.02.2020,platná,
89/2023,ubytovanie - súťaž,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","100,00 € s DPH",03.04.2023,28.04.2023,platná,
89/2022,prenájom priestoru na akciu,,"dodávateľ: Bytový podnik mesta Košice, s.r.o., Južné nábrežie 13, Košice, IČO: 44518684","228,71 € s DPH",09.05.2022,30.05.2022,platná,
89/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",03.06.2021,29.06.2021,platná,
89/2020,maliarské potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","782,00 € s DPH",20.05.2020,03.06.2020,platná,
88/2023,ubytovane - súťaž,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, Košice, IČO: 00397610","406,00 € s DPH",03.04.2023,28.04.2023,platná,
88/2022,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","325,00 € s DPH",09.05.2022,30.05.2022,platná,
88/2021,"paperroll, skladané pap. uteráky, dezinfekčná veža",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",03.06.2021,29.06.2021,platná,
88/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","725,00 € s DPH",20.05.2020,03.06.2020,platná,
87/2023,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","125,00 € s DPH",03.04.2023,28.04.2023,platná,
87/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",09.05.2022,30.05.2022,platná,
87/2021,čistenie kanalizácie,,"dodávateľ: SCARABEUS Košice s.r.o., Markušova 1, Košice, IČO: 51485753","1 494,89 € s DPH",03.06.2021,29.06.2021,platná,
87/2020,výmena brzd,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 04001 Košice, IČO: 31712312","295,61 € s DPH",15.05.2020,03.06.2020,platná,
86/2023,oprava kamerových systémov,,"dodávateľ: Ladislav Olexa - INT s.r.o., Slnečná 3, Družstevná pri Hornáde, IČO: 53481721","906,78 € s DPH",03.04.2023,28.04.2023,platná,
86/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","47,91 € s DPH",09.05.2022,30.05.2022,platná,
86/2021,vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","7 377,83 € s DPH",03.06.2021,29.06.2021,platná,
86/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","317,04 € s DPH",15.05.2020,03.06.2020,platná,
85/2023,fotenie zamestnancov školy,,"dodávateľ: Maria Hudák - RIA, Starozagorská 6, Košice, IČO: 40914992","950,00 € s DPH",03.04.2023,28.04.2023,platná,
85/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,22 € s DPH",09.05.2022,27.05.2022,platná,
85/2021,oprava violončela,,"dodávateľ: Tomáš Kaiser s.r.o., Jelenia 15, Bratislava, IČO: 45614661","650,00 € s DPH",01.06.2021,29.06.2021,platná,
85/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",07.05.2020,03.06.2020,platná,
84/2023,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","800,00 € s DPH",23.03.2023,31.03.2023,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,42 € s DPH",09.05.2022,27.05.2022,platná,
84/2021,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","8,90 € s DPH",01.06.2021,29.06.2021,platná,
84/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","31,99 € s DPH",07.05.2020,03.06.2020,platná,
83/2023,spotrebný materiál,,"dodávateľ: Kočiš Krásna s.r.o., Kladenská 22, Košice, IČO: 47009250","648,00 € s DPH",23.03.2023,31.03.2023,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","12,76 € s DPH",09.05.2022,27.05.2022,platná,
83/2021,webhosting konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenská 3, Košice, IČO: 50345842","56,16 € s DPH",01.06.2021,29.06.2021,platná,
83/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,64 € s DPH",07.05.2020,03.06.2020,platná,
82/2023,skladané pap. uteráky,,"dodávateľ: CWS-boco Slovensko, s.r.o, Tehelňa 12, Bratislava, IČO: 31411045","278,52 € s DPH",23.03.2023,31.03.2023,platná,
82/2022,hygienické a dezinfekčné potreby,,"dodávateľ: Alžbeta Elexová - Reflex, Lesnícka 9, Košice, IČO: 32457243","995,88 € s DPH",05.05.2022,27.05.2022,platná,
82/2021,"tonery, obálky",,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","999,52 € s DPH",27.05.2021,29.06.2021,platná,
82/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,50 € s DPH",07.05.2020,03.06.2020,platná,
81/2023,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","118,56 € s DPH",20.03.2023,31.03.2023,platná,
81/2022,tanečné oblečenie,,"dodávateľ: Dancemaster o.z., Hrnčiarska 29, Košice, IČO: 48413046","399,20 € s DPH",03.05.2022,27.05.2022,platná,
81/2021,hygienické potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, Košice, IČO: 32457243","969,84 € s DPH",27.05.2021,29.06.2021,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,18 € s DPH",07.05.2020,03.06.2020,platná,
80/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","151,76 € s DPH",20.03.2023,31.03.2023,platná,
80/2023,,,,,,,platná,
80/2022,oprava violončela,,"dodávateľ: Ing. Ľubomír Slavkovský, Dr. Greša 44, Veľký Šariš, IČO: 34348531","817,00 € s DPH",03.05.2022,27.05.2022,platná,
80/2021,servisné práce na vstupných bránach,,"dodávateľ: K2 TOUR, s.r.o., Kladenská 4, Košice, IČO: 47575905","288,00 € s DPH",25.05.2021,29.06.2021,platná,
80/2020,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","6 892,10 € s DPH",07.05.2020,03.06.2020,platná,
8/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","28,80 € s DPH",15.01.2024,31.01.2024,platná,
8/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",11.01.2021,17.02.2021,platná,
8/2020,ESET,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice, IČO: 36212466","50,00 € s DPH",14.01.2020,25.02.2020,platná,
79/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","58,02 € s DPH",20.03.2023,31.03.2023,platná,
79/2022,"paperroll, skladané pap. uteráky, dezinfekcia",,"dodávateľ: CWS-boco Slovensko, s.r.o., Tehelňa 12, Bratislava, IČO: 31411045","225,72 € s DPH",03.05.2022,27.05.2022,platná,
79/2021,deratizácia,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, Košice, IČO: 00162574","70,00 € s DPH",24.05.2021,29.06.2021,platná,
79/2020,kancelárske potreby,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","1 202,11 € s DPH",06.05.2020,03.06.2020,platná,
78/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","221,04 € s DPH",20.03.2023,31.03.2023,platná,
78/2022,prenájom a stavba pódia,,"dodávateľ: TOLFI - SERVIS, Mokrance 334, Moldava nad Bodvou, IČO: 14381524","220,00 € s DPH",03.05.2022,27.05.2022,platná,
78/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","134,35 € s DPH",12.05.2021,01.06.2021,platná,
78/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",04.05.2020,03.06.2020,platná,
77/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","213,70 € s DPH",20.03.2023,31.03.2023,platná,
77/2022,pranie a žehlenie bielizne,,"dodávateľ: Flóra + s.r.o., Pod horou 1162/67A, Košice, IČO: 36595519","236,69 € s DPH",03.05.2022,27.05.2022,platná,
77/2021,aktualizácia k programu SVP,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, Košice, IČO: 36182214","54,00 € s DPH",12.05.2021,01.06.2021,platná,
77/2020,servis motorového vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 04001 Košice, IČO: 31712312","250,37 € s DPH",04.05.2020,03.06.2020,platná,
76/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","165,76 € s DPH",20.03.2023,31.03.2023,platná,
76/2022,aktualizácia web stránky konja.eu,,"dodávateľ: OneClick.Systems s.r.o., Strojárenská 3, Košice, IČO: 50345842","36,00 € s DPH",03.05.2022,27.05.2022,platná,
76/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","199,72 € s DPH",12.05.2021,01.06.2021,platná,
76/2020,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","260,64 € s DPH",04.05.2020,03.06.2020,platná,
75/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
75/2022,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","122,84 € s DPH",03.05.2022,27.05.2022,platná,
75/2021,"dezinfekcia, hyg. rukavice",,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","940,00 € s DPH",12.05.2021,01.06.2021,platná,
75/2020,"paperroll, skladané pap. uteráky",,"dodávateľ: CWS-boco Slovensko, s.r.o., Bojnícka 10, Bratislava, IČO: 31411045","102,95 € s DPH",04.05.2020,03.06.2020,platná,
74/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
74/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, IČO: 46782532","3 176,17 € s DPH",03.05.2022,27.05.2022,platná,
74/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","19,22 € s DPH",10.05.2021,01.06.2021,platná,
74/2020,jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","340,30 € s DPH",30.04.2020,03.06.2020,platná,
73/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
73/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","921,22 € s DPH",03.05.2022,27.05.2022,platná,
73/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","15,36 € s DPH",10.05.2021,01.06.2021,platná,
73/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","515,45 € s DPH",28.04.2020,12.05.2020,platná,
72/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,20 € s DPH",20.03.2023,31.03.2023,platná,
72/2022,inzercia,,"dodávateľ: DUEL - PRESS, s.r.o., Bajkalská 19/B, Bratislava, IČO: 35722517","300,00 € s DPH",28.04.2022,27.05.2022,platná,
72/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","23,99 € s DPH",10.05.2021,01.06.2021,platná,
72/2020,maliarske potreby,,"dodávateľ: Kočiš Krásna s.r.o., Ukrajinská 49, Košice, IČO: 47009250","934,00 € s DPH",28.04.2020,12.05.2020,platná,
71/2024,spotreba TUV,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","78,16 € s DPH",12.04.2024,30.04.2024,platná,
71/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,98 € s DPH",20.03.2023,31.03.2023,platná,
71/2022,ubytovanie pre CSŠ konzervatórií SR,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice, IČO: 00162957","262,00 € s DPH",22.04.2022,28.04.2022,platná,
71/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","41,56 € s DPH",10.05.2021,01.06.2021,platná,
71/2020,OaU kopírovacieho stroja,,"dodávateľ: Iveta Sokolová - OPTIMA, Tokajícka 4, Košice, IČO: 33634319","116,40 € s DPH",24.04.2020,12.05.2020,platná,
70/2024,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, Trenčín, IČO: 34129863","38,40 € s DPH",10.04.2024,30.04.2024,platná,
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","139,19 € s DPH",20.03.2023,31.03.2023,platná,
70/2022,ubytovanie pre CSŠ konzervatórií SR,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, Košice, IČO: 00397610","1 185,00 € s DPH",22.04.2022,28.04.2022,platná,
70/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","17,11 € s DPH",10.05.2021,01.06.2021,platná,
70/2020,celoplošná deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, IČO: 00162574","70,00 € s DPH",24.04.2020,12.05.2020,platná,
7/2024,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",15.01.2024,31.01.2024,platná,
7/2021,e- jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","4 778,90 € s DPH",11.01.2021,17.02.2021,platná,
7/2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.01.2020,25.02.2020,platná,
69/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,90 € s DPH",10.04.2024,30.04.2024,platná,
69/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,99 € s DPH",20.03.2023,31.03.2023,platná,
69/2022,stravovanie pre CSŠ konzezvatórií SR,,"dodávateľ: Camélia s.r.o., Ukrajinská 27, Košice, IČO: 44923961","1 700,00 € s DPH",22.04.2022,28.04.2022,platná,
69/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, Bratislava, IČO: 46782532","3 176,17 € s DPH",10.05.2021,01.06.2021,platná,
69/2020,servis výpočtovej techniky,,"dodávateľ: Ing. Martin Krokavec - MK Sys, Tatranská 8, Košice, IČO: 34742077","624,90 € s DPH",24.04.2020,12.05.2020,platná,
68/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","13,10 € s DPH",10.04.2024,30.04.2024,platná,
68/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,86 € s DPH",20.03.2023,31.03.2023,platná,
68/2022,čistič baletizolu,,"dodávateľ: Aseo s.r.o., Letná 65, Malá Ida, IČO: 31716440","336,00 € s DPH",21.04.2022,28.04.2022,platná,
68/2021,"pečiatka, farba na pečiatky",,"dodávateľ: Pečiatky - vizitky, s.r.o., Mäsiarska 29, Košice, IČO: 31735347","44,86 € s DPH",07.05.2021,01.06.2021,platná,
68/2020,smútočný veniec,,"dodávateľ: Qfin s.r.o., Slobody 11, Košice, IČO: 46324585","350,00 € s DPH",21.04.2020,12.05.2020,platná,
67/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","61,00 € s DPH",10.04.2024,30.04.2024,platná,
67/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","145,67 € s DPH",20.03.2023,31.03.2023,platná,
67/2022,doména konja,,"dodávateľ: Exo Technologies spol. s r.o., Mlynské Nivy 52B, Bratislava, IČO: 36485161","8,39 € s DPH",21.04.2022,28.04.2022,platná,
67/2021,e-jedálne kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","8 173,70 € s DPH",05.05.2021,01.06.2021,platná,
67/2020,domena konja.eu,,"dodávateľ: EXO TECHNOLOGIES spol. s r.o., Košická 6, Bratislava, IČO: 36485161","14,27 € s DPH",21.04.2020,12.05.2020,platná,
66/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",10.04.2024,30.04.2024,platná,
66/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,14 € s DPH",20.03.2023,31.03.2023,platná,
66/2022,akumulátor pre Canon,,"dodávateľ: Ing. Vladimír Pichanič - Picho Music, Varšavská 29, Košice, IČO: 33907013","49,97 € s DPH",21.04.2022,28.04.2022,platná,
66/2021,zneškodnenie odpadov,,"dodávateľ: H V Investment, s.r.o., Krosnianska 19, Košice, IČO: 45285446","179,90 € s DPH",03.05.2021,01.06.2021,platná,
66/2020,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","352,68 € s DPH",14.04.2020,12.05.2020,platná,
65/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","11,38 € s DPH",10.04.2024,30.04.2024,platná,
65/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","124,82 € s DPH",20.03.2023,31.03.2023,platná,
