410/2019,,Zmluva o spolupráci pri realizácii výstavy,"Spolupráca pri realizácii výstavy Divadelného ústavu Romantik, komik i tragéd Jozef Adamovič v priestoroch KONJA",,,"prijímateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Divadelný ústav, Jakubovo nám. 12, Bratislava, IČO: 00164691, Mgr. art. Vladislava Fekete, ArtD.",,,07.05.2019,07.05.2019 - 31.12.2019,17.05.2019,18.05.2019,archívna,410/2019,
688/2018,,Zmluva o spracúvaní osobných údajov,"Zmluva o sprostredkovaní spracúvania osobných údajov v informačných systémoch aScAgenda, aScEduPage, aScRozvrhy",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,24.09.2018,24.09.2018 -,09.10.2018,10.10.2018,platná,688/2018,
689/2018,,Zmluva o uverejnení inzercie,"inzercia, Košický kraj",,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","dodávateľ: Mediatel spol. s.r.o., Miletičová 21, Bratislava, IČO: 35859415, Blanka Mensatorisová",,"699,73 € s DPH",02.10.2018,02.10.2018 -,09.10.2018,10.10.2018,platná,689/2018,
687/2018,,Zmluva o poskytovaní stravovania,zabezpečenie a poskytovanie stravovacích služieb pre stravníkov v stravovacom zariadení objednávateľa,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","poskytovateľ: Stredná odborná škola technická, Kukučínova 23, Košice, IČO: 893340, PhDr. Ján Pituch",,"2,80 € s DPH",03.09.2018,03.09.2018 - 30.06.2019,08.10.2018,09.10.2018,archívna,687/2018,
01/04/2011,01/04/2011,skreslenie skutkového stavu školy,skreslenie skutkového stavu školy,,,"účastník: Spojená škola, Košice, Exnárova 8, IČO: 42109400","účastník: Ing. Peter Rudišín, 1.mája 61, Rozhanovce, IČO: 35090057",,"7 000,00 € bez DPH",05.04.2011,-,04.05.2011,,platná,01/04/2011,
258/2020,01/12/2020,Obchodná zmluva č. 01/12/2020,priestor na propagáciu spotovej kampane,,,"zabezpečovateľ: Rádio LUMEN, spol. s r.o., Kapitulská 2, Banská Bystrica, IČO: 31602100, PhDr. Zuzana Szakácsová","zadávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"2 700,00 € s DPH",14.12.2020,14.12.2020 - 27.02.2021,15.12.2020,16.12.2020,archívna,258/2020,
169/2022,01/2022,Zmluva o dielo,Výmena elektrických prípojkových skríň,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Martin Takáč - ElektroRev, Za Kostolom 41/21, Kuzmice, IČO: 53479866, Martin Takáč",,"12 464,28 € s DPH",20.06.2022,20.06.2022 -,20.06.2022,21.06.2022,platná,169/2022,
002/2023/VO-124,01/2023,Zmluva o dielo č. 01/2023,Oprava oplotenia školského areálu,,,"objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics","zhotoviteľ: Sociálny podnik Košického samosprávneho kraja, Námestie Maratónu mieru 1, Košice, IČO: 53000064, Ing. Marek Čigaš",,"23 695,75 € s DPH",02.05.2023,02.05.2023 -,03.05.2023,04.05.2023,platná,002/2023/VO-124,
012/2018,012/2018,vysielanie reklamy v Rádiu Košice,vysielanie reklamy v Rádiu Košice,,,"účastník: Konzervatórium, Košice, Exnárova 8, 42243262","účastník: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491",,"525,00 € bez DPH",16.01.2018,-,19.01.2018,20.01.2018,platná,012/2018,
122/2021,02/2021,Zmluva o spolupráci č. 02/2021 pri zabezpečení verejného kultúrneho podujatia,Vzájomná spolupráca a úspešná realizácia kultúrneho predstavenia s názvom "Antigona v New Yorku",,,"prijímateľ: Bábkové divadlo v Košiciach, Tajovského 4, 04001 Košice, IČO: 31297811, Mgr. Pavol Hrehorčák, riaditeľ","predávajúci: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,,27.05.2021,27.05.2021 -,31.05.2021,01.06.2021,platná,122/2021,
20/2021,048/2021,Obchodná zmluva č. 048/2021,vysielanie reklamy v Rádiu Košice,,,"dodávateľ: Mark Media s.r.o., Mäsiarska 63, Košice, IČO: 36591491, Marek Petráš","odberateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"900,00 € s DPH",16.03.2021,16.03.2021 -,17.03.2021,18.03.2021,platná,20/2021,
491/2019,05/2019,Zmluva o dielo,Oprava kanalizácie,,,"zhotoviteľ: SCARABEUS Košice s.r.o., Markušova 1, IČO: 51485753, Štefan Senk","objednávateľ: Konzervatórium Jozefa Adamoviča, Exnárova 8, Košice, IČO: 42243262, Mgr. Róbert Galovics",,"24 445,00 € s DPH",26.07.2019,26.07.2019 -,26.07.2019,27.07.2019,platná,491/2019,
