01/42/2020,oprava elektrického kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03  Podolínec, IČO: 41845838","130,92 € s DPH",08.09.2020,22.09.2020,,platná,
01/05/2020,školské tlačivá,,"dodávateľ: ŠEVT, a.s. stredisko školských tlačív, Cementárenská cesta 16, 974 02 Banská Bystrica","50,00 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica","51,00 € s DPH",08.02.2021,12.02.2021,,platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica",,,,,platná,
02/40/2020,potraviny pre šj,,"dodávateľ: kOCúROVá Zuzana, Letná 51, Spišská Nová Ves","32,40 € s DPH",23.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/58/2020,jednorázové chirurgické rukavice,,"dodávateľ: ZPNM, s.r.o., Zdravotnícke potreby  na Mieri, Šafárikovo námestie 3, 052 01  Spišská Nová Ves","165,00 € s DPH",26.10.2020,03.11.2020,,platná,
01/11/2020,Toprinse 10 l  - pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves, IČO: 35319836","147,60 € s DPH",24.02.2020,03.03.2020,,platná,
01/66/2019,čistiace prostriedky pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves, IČO: 35319836","227,40 € s DPH",26.09.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/94/2019,Toprinse 10 l  .- pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves","73,80 € s DPH",02.12.2019,19.12.2019,,platná,
01/05/2021,prenájom priestoru na servere - strava. cz,,"dodávateľ: Verejná informačná služba, spol. s ro.o., J.Alexyho 12, 031 01  Liptovský Mikuláš","91,20 € s DPH",08.02.2021,15.02.2021,,platná,
01/57/2020,"revízia elektrickej inštalácie v budove školy, domček a výmena prúdového chrániča",,"dodávateľ: VOLTATECH,a.s., Mostová 2, 811 02  Bratislava","633,60 € s DPH",26.10.2020,03.11.2020,,platná,
01/55/2020,revízia elektroinštalácie v ŠJ,,"dodávateľ: VOLTATECH,a.s., Mostoivá 2, 811 02  Bratislava","180,00 € s DPH",15.10.2020,21.10.2020,,platná,
01/25/2020,nákup jedálnych kupónov "Chéque Déjeuner",,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 820 05  Bratislava 25","11 011,25 € s DPH",01.07.2020,10.07.2020,,platná,
01/19/2021,jedálny kupón "Chéque Dejeneur",,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, P.O.Box 109, 820 05  Bratislava","3 198,05 € s DPH",09.04.2021,13.04.2021,,platná,
01/10/2021,stravné lístky,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 386,09 € s DPH",16.02.2021,18.03.2021,,platná,
01/04/2021,jedálne kupóny - objednávka,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 305,66 € s DPH",02.02.2021,08.02.2021,"Darina Bryndzová, hospodárka",platná,
01/04/2021,Jedálny kupón - Chéque Dejeuner,,dodávateľ: Up Slovensko s.r.o.,,,,,platná,
01/01/2021,pečiatka Trodat professional 5460,,"dodávateľ: Teodor Jedinák . ORAN, Agátová 2007/1, 050 01 Spišská Nová Ves, IČO: 33057958","55,00 € s DPH",12.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
01/11/2021,firemné pečiatky,,"dodávateľ: Teodor Jedinák - ORAN, Agátová 2007/1, 052 01  Spišská Nová Ves","32,40 € s DPH",16.02.2021,24.02.2021,,platná,
02/27/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","62,86 € s DPH",26.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/37/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","46,99 € s DPH",29.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/22/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","18,36 € s DPH",20.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/10/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","89,04 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/228/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","24,81 € s DPH",26.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/240/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","50,95 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/178/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","143,40 € s DPH",07.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/186/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","28,30 € s DPH",15.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/194/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","16,04 € s DPH",22.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/200/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","15,36 € s DPH",27.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/109/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","254,91 € s DPH",28.08.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/117/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","48,40 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/123/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","75,15 € s DPH",09.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/133/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","49,65 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/142/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","120,94 € s DPH",18.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/158/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","145,80 € s DPH",27.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/163/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","29,44 € s DPH",29.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/167/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","98,34 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/76/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","169,32 € s DPH",13.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/55/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,03 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/62/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","163,34 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/68/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","35,99 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/42/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","200,11 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/49/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","20,90 € s DPH",28.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/34/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","74,68 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/2/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","84,05 € s DPH",03.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/20/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","132,03 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/25/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","101,49 € s DPH",15.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/503/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","84,73 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/439/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","127,08 € s DPH",11.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/444/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","97,14 € s DPH",14.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/451/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","91,55 € s DPH",18.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/458/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,84 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/475/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","45,43 € s DPH",28.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/413/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","11,35 € s DPH",22.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/424/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","111,57 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/429/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, 06001 Kežmarok","87,01 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/479/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","122,15 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/484/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","205,29 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/499/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","79,88 € s DPH",11.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/465/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","210,89 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/88/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","123,36 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/90/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","96,25 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/100/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","86,63 € s DPH",25.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/107/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","144,73 € s DPH",05.03.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/75/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, Prievidza","757,73 € s DPH",12.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/21/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, Prievidza","188,52 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/22/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, Prievidza","200,08 € s DPH",14.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/131/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, 971 01 Prievidza","258,48 € s DPH",11.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/145/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, 971 01 Prievidza","238,80 € s DPH",17.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/157/2020,potraviny pre ŠJ,,"dodávateľ: T-613, spol. s.r.o., Veľkonecpalská 93, 971 01 Prievidza","438,72 € s DPH",25.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/423/2019,potraviny pre ŠJ,,"dodávateľ: T-613, s.r.o., Veľkonecpalská 93, Prievidza","159,84 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/92/2020,potraviny pre ŠJ,,"dodávateľ: T-613, s.r.o., Veľkonecpalská 93, 971 01  Prievidza","322,22 € s DPH",23.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/498/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s.r.o., Šafárikovo nám.1, Spišská Nová Ves","384,62 € s DPH",11.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/446/2019,potraiviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovov nám.1, Spišská Nová Ves","116,59 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/467/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovo nám.1, Spišská Nová Ves","153,61 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/417/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovo nám. č.1, Spišská Nová Ves","145,42 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/453/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová ves","258,11 € s DPH",19.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/450/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová Ves","130,90 € s DPH",18.12.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/470/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová Ves","177,11 € s DPH",26.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/197/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. sr.-o., Šafárikovo nám.1, Spišská Nová Ves","27,29 € s DPH",26.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/191/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o.,, Šafárikovo nám.1, Sp. NOvá Ves","17,47 € s DPH",20.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/15/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o.,, Spišská Nová Ves","272,04 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/04/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo námestie 1, Spišská Nová Ves","9,77 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca  ŠJ,platná,
02/481/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová ves","272,02 € s DPH",02.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/35/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","38,21 € s DPH",28.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/16/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","34,05 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/19/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","34,05 € s DPH",19.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/21/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","30,89 € s DPH",20.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/23/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","66,89 € s DPH",21.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/26/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","35,72 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/07/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","41,43 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/11/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","45,90 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/13/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","19,35 € s DPH",15.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/01/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","27,32 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/232/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","32,38 € s DPH",01.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/236/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","40,92 € s DPH",08.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/243/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","31,72 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/244/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","43,99 € s DPH",14.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/224/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","24,37 € s DPH",25.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/227/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","47,73 € s DPH",27.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/215/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","33,28 € s DPH",16.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/184/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","43,58 € s DPH",14.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/202/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","28,24 € s DPH",27.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/174/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","158,33 € s DPH",05.10.2020,30.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/112/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","182,72 € s DPH",02.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/116/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","133,99 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/122/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","167,96 € s DPH",07.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/124/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","235,55 € s DPH",09.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/132/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","282,87 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/134/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","130,23 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/143/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","271,40 € s DPH",18.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/149/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","386,81 € s DPH",22.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/150/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","125,92 € s DPH",23.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/152/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","70,82 € s DPH",24.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/155/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","212,09 € s DPH",25.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/166/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","42,18 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/169/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","81,78 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/56/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","164,33 € s DPH",03.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/58/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","132,90 € s DPH",04.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/67/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","184,73 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/30/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","148,41 € s DPH",17.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/33/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","160,51 € s DPH",20.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/38/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","144,54 € s DPH",22.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/7/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","140,90 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
