02/27/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","62,86 € s DPH",26.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/30/2021,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"33,00 € s DPH",23.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/31/2021,potraviny pre ŠJ,,"dodávateľ: SINTRA, spol. s.r.o., Hraničná 14, Poprad","158,57 € s DPH",23.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/32/2021,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, .a.s., Mlynská 22, Spišská Nová Ves","1,65 € s DPH",26.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/33/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp. Nová Ves","39,91 € s DPH",27.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/34/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","22,41 € s DPH",27.05.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/35/2021,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","38,21 € s DPH",28.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/36/2021,potraviny pre ŠJ,,"dodávateľ: SINTRA, spol. s.r.o., Hraničná 14, Poprad","161,82 € s DPH",28.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/37/2021,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","46,99 € s DPH",29.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/14/2021,potraviny pre ŠJ,,"dodávateľ: HO&PE  FAMILY, s.r.o., Priemyselná 4947, Poprad","45,60 € s DPH",15.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
