01/13/2021,,Zmluva o dielo,oprava elektrickej zabezpečovacej signalizácie,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718, Radovan Demočko",,,10.03.2021,-,10.03.2021,,platná,01/13/2021,
01/20/2020,,Zmluva o dielo,kultúrno-výchovné podujatie pre žiakov a zamestnancov,,,"predávajúci: Gymnázium, Školská 7, 05201 Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: Cultura Humana, o.z., Nezábudkova 24, 821 01 Bratislava, IČO: 42180112",,,10.12.2020,-,11.12.2020,,platná,01/20/2020,
01/14/2020,,dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku - ECDL,krátenie NFP,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43  Bratislava, IČO: 00681156, Bc. Milan Krajniak, minister","v zastúpení: Ministerstvo školstva, vedy, výskumu a sportu SR, Stromová 1, 813 30  Bratislava, IČO: 00164381, Mgr. Branislav Grohling",,20.10.2020,-,21.10.2020,22.10.2020,platná,01/14/2020,
01/16/2020,,Dodatok č. 1,Dodatočné finančné a zmluvné pravidlá iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-19,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,19.10.2020,-,20.10.2020,21.10.2020,platná,01/15/2020,
01/12/2020,,Dodatok č. 1 k zmluve o poskytnutí grantu Erasmus+,Dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu Covid-.19,,,"prijímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","národná agentúra: Slovenská akademická asociácia pre medzhinárodnú spoluprácu, Križikova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová",,,,-,01.10.2020,,platná,01/12/2020,
01/01/2014,01/01/2014,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.02.2014,-,14.02.2014,15.02.2014,platná,01/01/2014,
01/01/2015,01/01/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,29.01.2015,30.01.2015,platná,"01/01/2015 , Príloha č. 1",
01/01/2016,01/01/2016,Dodatok č. 3 k Individuálne zmluve o energetických službách,Dodatok č. 3 k Individuálne zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,27.01.2016,28.01.2016,platná,01/01/2016,
01/01/2017,01/01/2017,oprava priestorov počítačovej učebne U5,oprava priestorov počítačovej učebne U5,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,17.01.2017,-,17.01.2017,18.01.2017,platná,01/01/2017,
01/01/2018,01/01/2018,Olympiáda v anglickom jazyku,Olympiáda v anglickom jazyku,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,,-,16.01.2018,17.01.2018,platná,01/01/2018,
