21/2013,21/2013,Zmluva o finančono a organizačnom zabezpečení súťaží,Zmluva o finančono a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,09.12.2013,-,18.12.2013,19.12.2013,platná,21/2013,
2012/06,2012/06,"Kúpna zmluva - mlieko, mliečne výroby","Kúpna zmluva - mlieko, mliečne výroby",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/06,
2012/05,2012/05,Kúpna zmluva na tovar - bravčové mäso,Kúpna zmluva na tovar - bravčové mäso,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/05,
2012/04,2012/04,kúpna zmluva na tovar - hovädzie mäso a mäsové výrobky,kúpna zmluva na tovar - hovädzie mäso a mäsové výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/04,
2012/03,2012/03,Kúpna zmluva na tovar - mrazená hydina a mrazené výrobky,Kúpna zmluva na tovar - mrazená hydina a mrazené výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/03,
2012/02,2012/02,Kúpna zmluva na tovar s dlhodobou spotrebou,Kúpna zmluva na tovar s dlhodobou spotrebou,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/02,
2012/01,2012/01,kúpna zmluva na tovar - zelenina a ovocie,kúpna zmluva na tovar - zelenina a ovocie,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,27.08.2012,-,03.09.2012,04.09.2012,platná,2012/01,
2011/06,2011/06,kúpna zmluva na nákup mliekaa mliečné výrobký,kúpna zmluva na nákup mliekaa mliečné výrobký,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,30.08.2011,-,31.08.2011,01.09.2011,platná,2011/06,
2011/05,2011/05,kúpna zmluva na nákup zeleniny a ovocia,kúpna zmluva na nákup zeleniny a ovocia,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: BIGIMI, s.r.o., Markušovská cesta 4, Spišská Nová Ves, IČO: 44467613",,,30.08.2011,-,31.08.2011,01.09.2011,platná,2011/05,
2011/04,2011/04,"kúpna zmluva na kúpu mrazená hydina,výrobky","kúpna zmluva na kúpu mrazená hydina,výrobky",,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: MAREK VARTOVNÍK, Tr.1.mája 59/27, Spišská Nová Ves, IČO: 37177532",,,30.08.2011,-,31.08.2011,01.09.2011,platná,2011/04,
2011/03,2011/03,kúpna zmluva na nákup bravčového mäsa,kúpna zmluva na nákup bravčového mäsa,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,30.08.2011,-,31.08.2011,01.09.2011,platná,2011/03,
2011/02,2011/02,kúpna zmluva na dodávku hovädzie mäso a mäsové výrobky,kúpna zmluva na dodávku hovädzie mäso a mäsové výrobky,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,30.08.2011,-,31.08.2011,01.09.2011,platná,2011/02,
2011/01,2011/01,kúpna zmluva na dodávku tovaru s dlhodobou spotrebou,kúpna zmluva na dodávku tovaru s dlhodobou spotrebou,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,30.08.2011,-,31.08.2011,01.09.2011,platná,"2011/01 , Príloha č. 1",
20/2013,20/2013,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Jazyková škola Spišská Nová Ves, Javorová, Spišská Nová Ves, IČO: 355387911",,,15.11.2013,-,15.11.2013,16.11.2013,platná,20/2013,
19/2013,19/2013,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.11.2013,-,12.11.2013,13.11.2013,platná,19/2013,
