01/14/2021,oprava okien na sociálnych zariadeniach,,,,16.03.2021,25.03.2021,,platná,
01/16/2021,oprava elektrickej zabezpečovacej signalizácia,,dodávateľ: Dobro,,10.03.2021,16.03.2021,,platná,
01/27/2020,materiál na opravu tratora na kosenie,,"dodávateľ: Ladislav Sakmáry, Ivana Krasku 1112/11, 052 01, IČO: 46782532",,06.07.2020,09.07.2020,"Darina Brndzová, hospodárka školy",platná,
02/435/2019,potraviny pre šj,,"dodávateľ: Kocúrová Zuzana, Letná 51",,,,,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto n.Váhmo",,,,,platná,
02/11/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves",,,,,platná,
01/06/2020,pobyt žiakov Gymnázia v rámci programu "školské výlety",,"dodávateľ: Aquapark Poprad, s.r.o.",,,,,platná,
02/52/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves",,,,,platná,
01/23/2020,nákup materiálu na údržbu školy,,"dodávateľ: Nezábudka, s.r.o.",,,,,platná,
02/119/2020,potraviny pre ŠJ,,,,,,,platná,
02/125/2020,potraviny pre ŠJ,,dodávateľ: HOU+0026,,,,,platná,
01/04/2021,Jedálny kupón - Chéque Dejeuner,,dodávateľ: Up Slovensko s.r.o.,,,,,platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica",,,,,platná,
01/14/2021,,,,,,,,platná,
01/14/2021,,,,,16.02.2021,,,platná,
01/70/2020,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","1 171,00 € s DPH",18.11.2020,19.11.2020,,platná,
02/32/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","1 172,72 € s DPH",17.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/29/2020,vodárenské a stavebné práce - havarijný stav,,"dodávateľ: Jozef Dzurilla - ĎOĎO, 053 02  Nemešany 92, IČO: 43 266 720","1 197,60 € bez DPH",24.07.2020,24.07.2020,"Darilna  Bryndzová, hospodárka",platná,
01/39/2020,objednávka školenia Microsoft Office 365,,"dodávateľ: 365 services, s.r.o., Vlárska 76, 831 01  Bratislava, IČO: 44056877","1 200,00 € s DPH",07.09.2020,22.09.2020,,platná,
01/52/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves","1 322,21 € s DPH",05.10.2020,12.10.2020,,platná,
01/73/2020,toaletný papier a utierky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","1 992,96 € s DPH",,03.12.2020,,platná,
02/219/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlysnká 22, Spišská Nová Ves","1,10 € s DPH",19.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/32/2021,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, .a.s., Mlynská 22, Spišská Nová Ves","1,65 € s DPH",26.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/86/2019,objednávka techniky k projektu "Certifikát ECDL pre všetkých žiakov školy",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997, Ing. Andrej Šimko","10 678,54 € s DPH",28.11.2019,28.11.2019,"Darina Bryndzová, hospodárka",platná,
02/10/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Spišská Nová Ves","10,00 € s DPH",08.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/03/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,11 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/223/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,26 € s DPH",24.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/217/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp., Nová Ves","10,39 € s DPH",18.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/180/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrova Zuzana, Letná 51, Spišská Nová Ves","10,80 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/491/2019,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","10,80 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/21/2021,vyhotovenie cenovej ponuky,,"dodávateľ: Archgrup sro, Jána Francisciho 1620/6, 054 01  Levoča, IČO: 50883569, Marek Feling","100,00 € s DPH",14.04.2021,21.04.2021,,platná,
01/22/2021,kancelársky materiál pre školu,,"dodávateľ: Ladislav Cuník, Dataservis, Letná 65, 052 01  Spišská Nová Ves","100,00 € s DPH",13.04.2021,14.04.2021,,platná,
02/25/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","101,49 € s DPH",15.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/74/2019,výmena akumulátora v ústredni elektrickej zabezpečovacej signalizácie,,"dodávateľ: DOBRO, spol. s. r.o., Mlynská 13, Smižany, IČO: 31707718","102,96 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/33/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","105,80 € s DPH",20.08.2020,27.08.2020,,platná,
02/13/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","107,28 € s DPH",09.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/42/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol.s .r.o., Markušovská cesta 4, Spišská Nová Ves","107,84 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/61/2020,nákup tonera,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","109,35 € s DPH",05.11.2020,10.11.2020,,platná,
02/474/2019,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, Spišská Nová Ves","109,84 € s DPH",28.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/25/2020,nákup jedálnych kupónov "Chéque Déjeuner",,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 820 05  Bratislava 25","11 011,25 € s DPH",01.07.2020,10.07.2020,,platná,
02/413/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","11,35 € s DPH",22.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/188/2020,potraviny pre ŠJ,,"dodávateľ: Spioš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","11,87 € s DPH",16.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/81/2019,pracovná obuv a odev pre školníka - zimná,,"dodávateľ: Mária Repaska - Pracovné odevy, Hviezdoslavova 31, Spišská Nová Ves","110,30 € s DPH",11.11.2019,27.11.2019,,platná,
02/424/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","111,57 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/55/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,03 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/108/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Spišská Nová Ves","114,44 € s DPH",28.08.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/458/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","114,84 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/121/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","114,85 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/138/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"115,50 € s DPH",16.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/162/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"115,50 € s DPH",28.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/446/2019,potraiviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovov nám.1, Spišská Nová Ves","116,59 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/99/2019,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","118,20 € s DPH",19.12.2019,20.01.2020,"Darina Bryndzová, hospodárka",platná,
02/63/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Spišská Nová Ves","118,29 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
01/35/2020,oprava kopírovacieho stroja Sharp AR 6020,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","119,00 € s DPH",21.08.2020,28.08.2020,,platná,
02/212/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,05 € s DPH",12.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/220/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,57 € s DPH",19.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/187/2020,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlysnká 22, Spišská Nová Ves","12,85 € s DPH",15.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/495/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","120,15 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/142/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","120,94 € s DPH",18.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/43/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Spišská Nová Ves","121,05 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/18/2020,odborná skúška plynového odberného zariadenia - byt školníka,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","121,10 € s DPH",08.05.2020,18.05.2020,,platná,
02/176/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám. 1, Spišská Nová Ves","121,58 € s DPH",07.10.2020,30.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/479/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň, a.s., Nad traťou 26, Kežmarok","122,15 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/44/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","122,20 € s DPH",18.09.2020,25.09.2020,,platná,
02/102/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","122,57 € s DPH",27.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/88/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","123,36 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/96/2019,oprava veľko kuchynského zariadenia,,"dodávateľ: Anna Pjatáková, oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10,Kežmarok","123,80 € s DPH",10.12.2019,19.12.2019,,platná,
02/483/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","124,11 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/181/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. sr.o., Piešťanská 2321/71, Poprad","124,80 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/502/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","125,67 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/150/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","125,92 € s DPH",23.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/441/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","126,51 € s DPH",13.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/439/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","127,08 € s DPH",11.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/469/2019,potraviny pre ŠJ,,"dodávateľ: DUO-Ján Krivuľčík, Dolný Kubín","128,74 € s DPH",26.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/193/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikov nám.1, Spišská Nová Ves","13,29 € s DPH",21.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/46/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","130,11 € s DPH",27.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/134/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","130,23 € s DPH",14.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/450/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s .r.o., Šafárikovo nám.1, Spišská Nová Ves","130,90 € s DPH",18.12.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
01/42/2020,oprava elektrického kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03  Podolínec, IČO: 41845838","130,92 € s DPH",08.09.2020,22.09.2020,,platná,
02/79/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","131,76 € s DPH",14.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/20/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","132,03 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/31/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová ves","132,57 € s DPH",17.01.2020,30.01.2020,,platná,
02/58/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","132,90 € s DPH",04.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
01/47/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","133,02 € s DPH",22.09.2020,01.10.2020,,platná,
02/116/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","133,99 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/168/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"134,75 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/476/2019,potraviny pre ŠJ,,"dodávateľ: PD DRAVCE, DRAVCE","135,00 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/461/2019,potraviny pre ŠJ,,"dodávateľ: PD DRAVCE, Dravce","135,00 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/47/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Nové Mesto nad Váhom","135,24 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/508/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","135,91 € s DPH",17.12.2019,19.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/27/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","137,92 € s DPH",16.01.2020,20.01.2020,potraviny pre ŠJ,platná,
02/25/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","138,37 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/430/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","138,65 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/110/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",28.08.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/115/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",03.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/128/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",10.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/140/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",17.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/69/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/5/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Zuzana, Letná 51, Spišská Nová Ves","14,40 € s DPH",03.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/164/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","14,45 € s DPH",29.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/412/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám. č.1","140,53 € s DPH",22.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/7/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","140,90 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/173/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","141,79 € s DPH",02.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/46/2020,pracovný odeva a obuv pre učiteľov chémie,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 31, 052 01  Spišská Nová Ves","142,20 € s DPH",22.09.2020,01.10.2020,,platná,
02/490/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","142,89 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/415/2019,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol.s r.o., Markušovská cesta 4, 05201 Spišská Nová Ves","142,99 € s DPH",23.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/178/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","143,40 € s DPH",07.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/44/2020,potraviny pre ŠJ,,"dodávateľ: PD  DRAVCE, DRAVCE","143,50 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/35/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","144,19 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/38/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","144,54 € s DPH",22.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/107/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","144,73 € s DPH",05.03.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/480/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Sp.Nová ves","145,12 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/417/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovo nám. č.1, Spišská Nová Ves","145,42 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/158/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","145,80 € s DPH",27.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/11/2020,Toprinse 10 l  - pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves, IČO: 35319836","147,60 € s DPH",24.02.2020,03.03.2020,,platná,
02/37/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","147,65 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/30/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","148,41 € s DPH",17.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/87/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","149,12 € s DPH",19.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/200/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","15,36 € s DPH",27.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/455/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","150,73 € s DPH",20.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/11/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves","151,66 € s DPH",08.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/494/2019,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"152,50 € s DPH",09.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/65/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","153,06 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
01/03/2020,servisná prehliadka služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad","153,14 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
02/467/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol.s r.o., Šafárikovo nám.1, Spišská Nová Ves","153,61 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/60/2020,potraviny pre ŠJ,,dodávateľ: PD  DRAVCE,"154,00 € s DPH",06.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/9/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","154,91 € s DPH",08.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/426/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol.s r.o., Markušovská cesta 4, Spišská Nová Ves","155,97 € s DPH",05.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/174/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","158,33 € s DPH",05.10.2020,30.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/438/2019,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s r.o.,, Šafárikovov nám.1, Spišská Nová Ves","158,34 € s DPH",11.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/31/2021,potraviny pre ŠJ,,"dodávateľ: SINTRA, spol. s.r.o., Hraničná 14, Poprad","158,57 € s DPH",23.04.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
01/12/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 65, 052 01, IČO: 47968834","159,00 € s DPH",03.03.2020,16.04.2020,,platná,
02/423/2019,potraviny pre ŠJ,,"dodávateľ: T-613, s.r.o., Veľkonecpalská 93, Prievidza","159,84 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/194/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","16,04 € s DPH",22.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
