01/01/2014,01/01/2014,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,07.02.2014,-,14.02.2014,15.02.2014,platná,01/01/2014,
01/01/2015,01/01/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,Zmluva o bezodplatnom prevode majetku štátu č. 199/2015,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,29.01.2015,30.01.2015,platná,"01/01/2015 , Príloha č. 1",
01/01/2016,01/01/2016,Dodatok č. 3 k Individuálne zmluve o energetických službách,Dodatok č. 3 k Individuálne zmluve o energetických službách,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,27.01.2016,-,27.01.2016,28.01.2016,platná,01/01/2016,
01/01/2017,01/01/2017,oprava priestorov počítačovej učebne U5,oprava priestorov počítačovej učebne U5,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Stavebná firma Ján Spišský, Czauczika 2, Levoča, IČO: 34800336",,,17.01.2017,-,17.01.2017,18.01.2017,platná,01/01/2017,
01/01/2018,01/01/2018,Olympiáda v anglickom jazyku,Olympiáda v anglickom jazyku,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,,-,16.01.2018,17.01.2018,platná,01/01/2018,
01/01/2019,01/01/2019,Zmluva o pedagogickej praxi,"vykonávanie priebežnej náčuvovej, výstupovej a súvislej pedagogickej praxe študentov Filozofickej fakulty UMB - Banská Bystrica",,,"zadávateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zabezpečovateľ: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01  Banská Bystrica, IČO: 30232295, PhDr. Nadežda Zemaníková, PhD",,,18.01.2019,04.02.2019 - 29.03.2019,21.01.2019,22.01.2019,archívna,01/01/2019,
01/01/2020,01/01/2020,Zmluva č. 29/020/5028 o finančnom a organizačnom zabezpečení súťaží,organizovanie okresného kola súťaže Olympiáda v anglickom jazyku,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Ministerstvo vnútra SR,Okresný úrad Košice, odobr školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc.",,,14.01.2020,-,15.01.2020,16.01.2020,platná,01/01/2020,
01/01/2021,01/01/2021,Rámcová dohoda č. 01/2020,"dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 444 676 13, Mgr. Branislav Biganič",,,04.01.2021,-,07.01.2021,,archívna,01/01/2021,
01/02/2014,01/02/2014,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.02.2014,-,18.02.2014,19.02.2014,platná,01/02/2014,
01/02/2015,01/02/2015,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,na základe osobitnej objednávky poskytnúť zákazníkovi plnenie špecifikované v danej objednávka,,,"účastník: Gymnázium, Spišská Nová Ves, Školská 7, 161195","účastník: DATALAN a.s., Plynárenská 7/B, Bratislava, IČO: 35810734",,,02.02.2015,-,03.02.2015,04.02.2015,platná,"01/02/2015 , Príloha č. 1 , Príloha č. 2",
