01/14/2021,oprava okien na sociálnych zariadeniach,,,,16.03.2021,25.03.2021,,platná,
02/119/2020,potraviny pre ŠJ,,,,,,,platná,
01/14/2021,,,,,,,,platná,
01/14/2021,,,,,16.02.2021,,,platná,
01/39/2020,objednávka školenia Microsoft Office 365,,"dodávateľ: 365 services, s.r.o., Vlárska 76, 831 01  Bratislava, IČO: 44056877","1 200,00 € s DPH",07.09.2020,22.09.2020,,platná,
01/74/2020,kärcher čistič na okná,,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","313,97 € s DPH",27.11.2020,03.12.2020,,platná,
01/72/2020,podlahový ručný mop + náhrada,,"dodávateľ: ADLERR, s.r.o., Bojná 309, 956 01 Bojná, IČO: 36710369","250,50 € s DPH",26.11.2020,03.12.2020,,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01Púchov","96,52 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/65/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","153,06 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/462/2019,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, Púchov","229,02 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/182/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, spol. s.r.o., Vsetínska cesta 766, Púchov","214,84 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/96/2019,oprava veľko kuchynského zariadenia,,"dodávateľ: Anna Pjatáková, oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10,Kežmarok","123,80 € s DPH",10.12.2019,19.12.2019,,platná,
01/82/2019,oprava veľko kuchynského zariadenia v ŠJ,,"dodávateľ: Anna Pjatáková, oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10,Kežmarok","72,90 € s DPH",11.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/06/2020,pobyt žiakov Gymnázia v rámci programu "školské výlety",,"dodávateľ: Aquapark Poprad, s.r.o.",,,,,platná,
01/06/2020,pobyt žiakov Gymnázia v rámci programu "školské výlety",,"dodávateľ: Aquapark Poprad, s.r.o., Školská 7, 052 01  Spišská Nová Ves","217,50 € s DPH",05.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/21/2021,vyhotovenie cenovej ponuky,,"dodávateľ: Archgrup sro, Jána Francisciho 1620/6, 054 01  Levoča, IČO: 50883569, Marek Feling","100,00 € s DPH",14.04.2021,21.04.2021,,platná,
01/85/2019,výmena ističa v elektrickej rozvodovej skrini,,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves","60,00 € s DPH",19.11.2019,28.11.2019,"Darina Bryndzová, hospodárka",platná,
01/72/2019,"revízia bleskozvodov - budova školy, domček,",,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves, IČO: 48237761","240,00 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/73/2019,revizia elektroinštalácie v školskej jedálni,,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves, IČO: 48237761","180,00 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
02/80/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","245,38 € s DPH",14.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/85/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","68,55 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/93/2020,potraviny pre šj,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","84,62 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/204/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","19,03 € s DPH",02.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/213/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","30,13 € s DPH",13.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/03/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,11 € s DPH",26.02.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/05/2021,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,03 € s DPH",02.03.2021,03.03.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/221/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","43,92 € s DPH",20.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/54/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","192,63 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/64/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","174,98 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/35/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","144,19 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/31/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Markušovská cesta 4, Spišská Nová ves","132,57 € s DPH",17.01.2020,30.01.2020,,platná,
02/43/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Spišská Nová Ves","121,05 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/10/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Spišská Nová Ves","10,00 € s DPH",08.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/17/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol. s.r.o., Spišská Nová Ves","240,96 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/415/2019,potraviny pre ŠJ,,"dodávateľ: BIGIMI, spol.s r.o., Markušovská cesta 4, 05201 Spišská Nová Ves","142,99 € s DPH",23.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/177/2020,potraviny pre ŠJ,,"dodávateľ: BIGIMI,, spol. r.o., Markfušovská cesta 4, Sp.Nová Ves","21,90 € s DPH",07.10.2020,30.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/51/2020,objednávka príborov pre ŠJ,,dodávateľ: Bernhof Sandrik,"851,47 € s DPH",13.10.2020,14.10.2020,,platná,
02/196/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovaki, spol. s.r.o., Pieštanská cesta 4, Nové Mesto nad Váhom","45,48 € s DPH",23.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/203/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovaki, spol. s.r.o.,, Pieštasniká 2321/71, Nové Mesto nad Váhom","86,84 € s DPH",28.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/84/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","16,84 € s DPH",18.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/95/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","487,31 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/105/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","210,62 € s DPH",05.03.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom, IČO: 34152199","930,94 € s DPH",,,Štefánia Hrušovská,platná,
02/45/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Nové Mesto nad Váhom","38,02 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/47/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Nové Mesto nad Váhom","135,24 € s DPH",24.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/509/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","424,38 € s DPH",17.12.2019,18.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/488/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","206,75 € s DPH",05.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/448/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","204,44 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/427/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská , Nové Mesto nad Váhom","526,88 € s DPH",05.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/482/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, IČO: Nové Mesto nad Váhom","751,42 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/77/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, NOvé Mesto nad Váhom","46,56 € s DPH",13.02.2020,14.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/66/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, NOvé Mesto nad Váhom","92,98 € s DPH",07.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/25/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","138,37 € s DPH",23.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/08/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","53,14 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/12/2021,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","28,44 € s DPH",15.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/239/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","50,63 € s DPH",07.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/245/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","196,93 € s DPH",15.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/207/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","33,56 € s DPH",04.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/212/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,05 € s DPH",12.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/220/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","119,57 € s DPH",19.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/111/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","21,46 € s DPH",28.08.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/118/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","350,95 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/127/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","22,50 € s DPH",10.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/136/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","251,97 € s DPH",16.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/144/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","361,18 € s DPH",18.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/160/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","930,94 € s DPH",27.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/165/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","57,34 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/172/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","221,14 € s DPH",02.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/53/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","183,62 € s DPH",31.01.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/74/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","203,94 € s DPH",11.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/13/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","107,28 € s DPH",09.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/27/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","137,92 € s DPH",16.01.2020,20.01.2020,potraviny pre ŠJ,platná,
02/504/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","438,55 € s DPH",13.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/459/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","61,88 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové mesto n.Váhmo",,,,,platná,
02/8/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o.,, Piešťanská 2321/71, Nové Mesto nad Váhom","57,41 € s DPH",07.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/189/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","72,22 € s DPH",16.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/19/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","296,83 € s DPH",10.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/32/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","1 172,72 € s DPH",17.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/37/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","147,65 € s DPH",21.01.2020,30.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/420/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","207,30 € s DPH",31.10.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/430/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","138,65 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/432/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. s.r.o., Piešťanská2321/71, Nové Mesto nad Váhom","358,13 € s DPH",07.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/181/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol. sr.o., Piešťanská 2321/71, Poprad","124,80 € s DPH",08.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/496/2019,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, spol.s.r.o., Pieštanská 2321/71, Nové Mesto nad Váhom","80,64 € s DPH",10.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/3/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markfušovská cesta 4, Spišská Nová Ves","165,16 € s DPH",03.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/198/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušoivská cesta 4, Sp. Nová Ves","41,25 € s DPH",26.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/195/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp,. Nová Ves","33,78 € s DPH",22.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/192/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp. NOvá Ves","17,07 € s DPH",20.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/209/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","21,31 € s DPH",09.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/185/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp. Nová Ves","8,98 € s DPH",14.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/217/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Sp., Nová Ves","10,39 € s DPH",18.11.2020,24.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/34/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","22,41 € s DPH",27.05.2021,04.05.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/17/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","74,67 € s DPH",16.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/24/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","45,18 € s DPH",22.04.2021,28.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/06/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","16,30 € s DPH",13.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/09/2021,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","34,36 € s DPH",14.04.2021,19.04.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/229/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","68,36 € s DPH",27.11.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/233/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","7,04 € s DPH",02.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/235/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","32,18 € s DPH",04.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/237/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","38,93 € s DPH",08.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/241/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","25,23 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/246/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","40,16 € s DPH",16.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/223/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","10,26 € s DPH",24.11.2020,02.12.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/114/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","65,41 € s DPH",02.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/126/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","96,90 € s DPH",10.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/141/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","235,10 € s DPH",17.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/156/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","168,55 € s DPH",25.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/164/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","14,45 € s DPH",29.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/171/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","397,71 € s DPH",02.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/507/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","79,20 € s DPH",17.12.2019,18.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/506/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","465,81 € s DPH",16.12.2019,17.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/492/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","160,80 € s DPH",06.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/441/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","126,51 € s DPH",13.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/449/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","90,36 € s DPH",15.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/452/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","174,51 € s DPH",19.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/464/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","368,31 € s DPH",22.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/478/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová ves","170,30 € s DPH",29.11.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/473/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská nová Ves","49,81 € s DPH",27.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/50/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Spišská Nová Ves","19,10 € s DPH",29.01.2020,05.02.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/433/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o.,, Markušovská cesta 4","86,95 € s DPH",08.11.2019,11.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/190/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. sr..o., Markušovská cesta 4, Sp. Nová Ves","33,59 € s DPH",16.10.2020,09.11.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/485/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. sr.o., Markušovská cesta 4, Spišská Nová Ves","7,12 € s DPH",03.12.2019,12.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/42/2019,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol.s .r.o., Markušovská cesta 4, Spišská Nová Ves","107,84 € s DPH",06.11.2019,08.11.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
