02/99/2020,potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Nám.SNP 11, Zvolen","193,32 € s DPH",24.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/98/2020,potraviny pre ŠJ,,"dodávateľ: SPIŠ MARKET, spol. s r.o., Šafárikovo námestie 1, 052 05  Spišská Nová Ves","263,76 € s DPH",24.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/97/2020,potraviny pre ŠJ,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves","268,82 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01Púchov","96,52 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom, IČO: 34152199","930,94 € s DPH",,,Štefánia Hrušovská,platná,
02/95/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom","487,31 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/94/2020,potraviny pre ŠJ,,dodávateľ: PD  DRAVCE,"87,51 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/93/2020,potraviny pre šj,,"dodávateľ: BIGIMI, s.r.o.Prev. VOS Markušovská cesta č.4","84,62 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/92/2020,potraviny pre ŠJ,,"dodávateľ: T-613, s.r.o., Veľkonecpalská 93, 971 01  Prievidza","322,22 € s DPH",23.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/91/2020,potraviny pre ŠJ,,"dodávateľ: Kocúrová Barbora, Spišská Nová Ves","25,20 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/90/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","96,25 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/9/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Šafárikovo nám.1, Spišská Nová Ves","154,91 € s DPH",08.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
