01/75/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","993,07 € s DPH",02.12.2020,07.12.2020,,platná,
01/19/2020,odborná prehliadka plynových veľko kuchynských spotrebičov + servis,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","99,79 € s DPH",08.05.2020,18.05.2020,,platná,
02/242/2020,potraviny pre ŠJ,,"dodávateľ: Domino, s.r.o., Zimná 51, 052 01 Spišská Nová Ves","99,65 € s DPH",11.12.2020,12.01.2021,Hrušovská Štefánia-vedúca ŠJ,platná,
02/457/2019,potraviny pre ŠJ,,"dodávateľ: MPC CESSI, a.s., Mlynská 22, Spišská Nová Ves","99,29 € s DPH",21.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/70/2020,potraviny pre ŠJ,,"dodávateľ: Spiš Market, spol. s.r.o., Spišská Nová Ves","98,98 € s DPH",10.02.2020,12.02.2020,Hrušovská Štefánia-vedúva ŠJ,platná,
02/167/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","98,34 € s DPH",01.10.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/444/2019,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekáreň, a.s., Nad traťou 26, Kežmarok","97,14 € s DPH",14.11.2019,03.12.2019,Hrušovská Štefánia-vedúca ŠJ,platná,
02/126/2020,potraviny pre ŠJ,,"dodávateľ: Bigimi, spol. s.r.o., Markušovská cesta 4, Spišská Nová Ves","96,90 € s DPH",10.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01Púchov","96,52 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/120/2020,potraviny pre ŠJ,,dodávateľ: PD DRAVCE,"96,25 € s DPH",04.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/90/2020,potraviny pre ŠJ,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01  Kežmarok","96,25 € s DPH",20.02.2020,02.04.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/1/2020,potraviny pre ŠJ,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves","95,70 € s DPH",02.01.2020,20.01.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
01/83/2020,kancelársky materiál pre školu,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","94,00 € s DPH",28.12.2020,04.01.2021,,platná,
02/160/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom","930,94 € s DPH",27.09.2020,13.10.2020,Hrušovská Štefánia-vedúca ŠJ,platná,
02/96/2020,potraviny pre ŠJ,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové mesto nad Váhom, IČO: 34152199","930,94 € s DPH",,,Štefánia Hrušovská,platná,
