01/15/2021,01/15/2021,Zmluva o poskytnutí grantu č. STMB21_10,"poskytnutie grantu v hodnote 1 000,00 Eur na projekt ENTER pre školy 2020-Digitálna generácia",,,"prenajímateľ: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","Nadácia: Nadácia Pontis, Nadačný fond Telekom pri Nadácii Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Martina Kolesárová",,,,-,07.04.2021,,platná,01/15/2021,
01/14/2021,01/14/2021,Dodatok č. 1 k Zmluve o dielo za dňa 8.2.2021,zmena čl. IV. Cena diela a platobné podmienky,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: PROFIROB s.r.o., Vajanského 4, 080 01 Prešov, IČO: 51 697 360, Ing. Dalibor Blizman",,,25.03.2021,-,30.03.2021,,platná,"01/14/2021 , ZOD , Rozpočet",
01/13/2021,,Zmluva o dielo,oprava elektrickej zabezpečovacej signalizácie,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: DOBRO, spol. s. r.o., Mlynská 13, 053 11  Smižany, IČO: 31707718, Radovan Demočko",,,10.03.2021,-,10.03.2021,,platná,01/13/2021,
01/12/2021,01/12/2021,Zmluva o spolupráci a zebezpečení praktickej výučby pre študentov Pedagogickej fakulty Univerzity Komenského,spolupráca pri zabezpečení praktickej výučby študentov,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","objednávateľ: Univerzita Komenského v Bratislave, Pedagogická fakulta, Račianská 59, 813 34 Bratislava, IČO: 00397865, doc.RNDr. Edita Partová, CSc.-dekanka fakulty",,,15.02.2021,-,16.02.2021,,platná,01/12/2021,
01/11/2021,01/11/2021,Zmluva o dielo,výmena okien v sociálnych zariadeniach,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","zhotoviteľ: PROFIROB s.r.o., Vajanského 4, 080 01 Prešov, IČO: 51 697 360, Mgr. Magdaléna Sekeráková, Konateľka",,,08.02.2021,08.02.2021 -,10.02.2021,11.02.2021,platná,"01/11/2021 , Krycí list , Rekapitulácia objektov stavby , Rozpočet",
01/01/2021,01/01/2021,Rámcová dohoda č. 01/2020,"dodávka tovaru - ovocie, zelenina, zemiaky",,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Bigimi, s.r.o., Nábrežie Hornádu 11/5, 052 01 Spišská Nová Ves, IČO: 444 676 13, Mgr. Branislav Biganič",,,04.01.2021,-,07.01.2021,,archívna,01/01/2021,
01/02/2021,01/02/2021,Rámcová kúpna zmluva,dodávka mliekarenské výrobky,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 34 654 363, Ing. Ľubomír Valčuha, PhDr. Ján Husák",,,04.01.2021,-,07.01.2021,,platná,01/02/2021,
01/03/2021,01/03/2021,Kúpna zmluva,dodávka mäsa,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Spiš Market, spol. s r.o., Šafárikovo nám. 1, 052 01  Spišská Nová Ves, IČO: 31729541, Ing. Marián Užák",,,04.01.2021,-,07.01.2021,,platná,01/03/2021,
01/04/2021,01/04/2021,Rámcová kúpna zmluva,dodávka hydinového mäsa,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Podtatranská hydina, a.s., Slavkovská cesta 54, 060 01 Kežmarok, IČO: 31651682, Simona Konkoľová, Ing. Daniel Lesčinský",,,22.12.2020,-,07.01.2021,,platná,01/04/2021,
01/05/2021,01/05/2021,Návrh Rámcová zmluva,nákup potravinárskeho tovaru,,,"predávajúci: Gymnázium, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195, Mgr. Jozef Kačenga","predávajúci: Sintra, spol. s r.o., Pluhová 2, 831 03 Bratislava, IČO: 00685232, Ing. Csachová Eva",,,22.12.2020,-,07.01.2021,,platná,01/05/2021,
