01/01/2020,zhotovenie reklamných predmetov - skladačiek - Gymnázium,,"dodávateľ: ML REKLAMS, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves","31,80 € s DPH",07.01.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/01/2021,pečiatka Trodat professional 5460,,"dodávateľ: Teodor Jedinák . ORAN, Agátová 2007/1, 050 01 Spišská Nová Ves, IČO: 33057958","55,00 € s DPH",12.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
01/02/2020,predplatné publikácii edície - "Čo má vedieť mzdová účtovníčka" ročník 2020,,"dodávateľ: PS DOMOV s.r.o., Klemensova 34, 010 01  Žilina","58,80 € s DPH",02.01.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/02/2021,Reflektor 50 W,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","78,00 € s DPH",14.01.2021,18.01.2021,"Darina Bryndzová, hospodárka",platná,
01/03/2020,servisná prehliadka služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01 Poprad","153,14 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/03/2021,publikácia "Čo má vedieť mzdová účtovníčka",,"dodávateľ: PS DOMOV s.r.o., Klemensová 31, 010 01  Žilina","63,60 € s DPH",22.01.2021,27.01.2021,"Darina Bryndzová, hospodárka",platná,
01/04/2020,kancelársky materiál,,"dodávateľ: Dataservis, Letna 61, 052 01  Spišská Nová Ves","511,72 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/04/2021,jedálne kupóny - objednávka,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 305,66 € s DPH",02.02.2021,08.02.2021,"Darina Bryndzová, hospodárka",platná,
01/04/2021,Jedálny kupón - Chéque Dejeuner,,dodávateľ: Up Slovensko s.r.o.,,,,,platná,
01/05/2020,školské tlačivá,,"dodávateľ: ŠEVT, a.s. stredisko školských tlačív, Cementárenská cesta 16, 974 02 Banská Bystrica","50,00 € s DPH",04.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/05/2021,prenájom priestoru na servere - strava. cz,,"dodávateľ: Verejná informačná služba, spol. s ro.o., J.Alexyho 12, 031 01  Liptovský Mikuláš","91,20 € s DPH",08.02.2021,15.02.2021,,platná,
01/06/2020,pobyt žiakov Gymnázia v rámci programu "školské výlety",,"dodávateľ: Aquapark Poprad, s.r.o., Školská 7, 052 01  Spišská Nová Ves","217,50 € s DPH",05.02.2020,11.02.2020,"Darina Bryndzová, hospodárka",platná,
01/06/2020,pobyt žiakov Gymnázia v rámci programu "školské výlety",,"dodávateľ: Aquapark Poprad, s.r.o.",,,,,platná,
01/06/2021,servisná prehliadka služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad","238,92 € s DPH",08.02.2021,15.02.2021,,platná,
01/07/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","22,40 € s DPH",05.02.2020,24.02.2020,,platná,
01/08/2020,"kontrola PHP, požiarnych vodovodov, hadíc",,"dodávateľ: LIVONEC SK, s.r.o., Markušovská cesta 1, 052 01  Spišská Nová Ves, IČO: 48121347","90,55 € s DPH",17.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
01/09/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17. 052 01  Spišská Nová Ves, IČO: 47039817","654,66 € s DPH",24.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
01/10/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17. 052 01  Spišská Nová Ves, IČO: 47039817","67,28 € s DPH",24.02.2020,03.03.2020,"Darina Bryndzová, hospodárka",platná,
01/10/2021,stravné lístky,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 820 05 Bratislava 25","2 386,09 € s DPH",16.02.2021,18.03.2021,,platná,
01/11/2020,Toprinse 10 l  - pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves, IČO: 35319836","147,60 € s DPH",24.02.2020,03.03.2020,,platná,
01/11/2021,firemné pečiatky,,"dodávateľ: Teodor Jedinák - ORAN, Agátová 2007/1, 052 01  Spišská Nová Ves","32,40 € s DPH",16.02.2021,24.02.2021,,platná,
01/12/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 65, 052 01, IČO: 47968834","159,00 € s DPH",03.03.2020,16.04.2020,,platná,
01/12/2021,oprava služobného motorového vozidla,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad","175,37 € s DPH",16.02.2021,25.02.2021,,platná,
01/13/2020,kancelársky materiál pre školu,,"dodávateľ: DATASERVIS, Letná 65, 052 01, IČO: 10761691","50,49 € s DPH",19.03.2020,16.04.2020,,platná,
01/13/2021,kancelársky materiál pre školu,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","42,94 € s DPH",16.02.2021,25.02.2021,,platná,
01/14/2020,"odborná prehliadka elektrických spotrebičov, prenosného ručného náradia",,"dodávateľ: PhDr. Peter Darvaši, revízie elektrických a zdvíhacích zariadení, Dubová 5/7, Spišská Nová Ves, IČO: 34576797","590,00 € s DPH",16.04.2020,18.05.2020,,platná,
01/14/2021,oprava okien na sociálnych zariadeniach,,,,16.03.2021,25.03.2021,,platná,
01/14/2021,,,,,,,,platná,
01/14/2021,,,,,16.02.2021,,,platná,
01/15/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","256,64 € s DPH",16.04.2020,18.05.2020,,platná,
01/15/2021,vlajky SK a EU,,"dodávateľ: Miroslav SLUK elsp, P. Jilemnického 2530/17, 052 01  Spišská Nová Ves, IČO: 10764780","71,96 € s DPH",08.03.2021,12.03.2021,"Darina Bryndzová, hospodárka",platná,
01/16/2020,bezkontaktný infračervený teplomer,,"dodávateľ: MATRICARIA, spol. s r.o., Starosaská 1, 052 01  Spišská Nová Ves, IČO: 36592498","180,54 € s DPH",21.04.2020,18.05.2020,,platná,
01/16/2021,oprava elektrickej zabezpečovacej signalizácia,,dodávateľ: Dobro,,10.03.2021,16.03.2021,,platná,
01/17/2020,odborná prehliadky stredotlakového meracieho  a regulačného zariadenia plynu,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","66,16 € s DPH",08.05.2020,18.05.2020,,platná,
01/17/2021,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  SNV, IČO: 47968834","84,50 € s DPH",24.03.2021,30.03.2021,"Darina Bryndzová, hospodárka",platná,
01/18/2020,odborná skúška plynového odberného zariadenia - byt školníka,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","121,10 € s DPH",08.05.2020,18.05.2020,,platná,
01/18/2021,nákup školského nábytku,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves","7 686,84 € s DPH",24.03.2021,31.03.2021,,platná,
01/19/2020,odborná prehliadka plynových veľko kuchynských spotrebičov + servis,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","99,79 € s DPH",08.05.2020,18.05.2020,,platná,
01/19/2021,jedálny kupón "Chéque Dejeneur",,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, P.O.Box 109, 820 05  Bratislava","3 198,05 € s DPH",09.04.2021,13.04.2021,,platná,
01/20/2020,odborná prehliadka plynových spotrebičov,,"dodávateľ: Dušan Slaninka, rvízie a servis plyn, Kamenárska 5, Spišská Nová Ves, IČO: 10756744","53,30 € s DPH",08.05.2020,18.05.2020,,platná,
01/20/2021,obaly na prenos jedla,,"dodávateľ: MIVA Market spol. s r.o., Mlynská 13, 053 11  Smižany","24,96 € s DPH",14.04.2021,14.04.2021,,platná,
01/21/2020,nákup tonerov a obálky,,"dodávateľ: DATASERVIS, Ladislav Cuník, Letná 65,052 01  Spišská Nová Ves","259,32 € s DPH",08.05.2020,15.05.2020,,platná,
01/21/2021,vyhotovenie cenovej ponuky,,"dodávateľ: Archgrup sro, Jána Francisciho 1620/6, 054 01  Levoča, IČO: 50883569, Marek Feling","100,00 € s DPH",14.04.2021,21.04.2021,,platná,
01/22/2020,nákup remeňa do traktora,,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová Ves, IČO: 17190444","56,90 € s DPH",15.06.2020,19.06.2020,,platná,
01/22/2021,kancelársky materiál pre školu,,"dodávateľ: Ladislav Cuník, Dataservis, Letná 65, 052 01  Spišská Nová Ves","100,00 € s DPH",13.04.2021,14.04.2021,,platná,
01/23/2020,nákup materiálu na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","34,90 € s DPH",19.06.2020,23.06.2020,,platná,
01/23/2020,nákup materiálu na údržbu školy,,"dodávateľ: Nezábudka, s.r.o.",,,,,platná,
01/24/2020,nákup USB kľúčov pre školu,,"dodávateľ: DATASERVIS, Ladislav Cuník, Letná 65,052 01  Spišská Nová Ves, IČO: 10761691","50,66 € s DPH",25.06.2020,02.07.2020,,platná,
01/25/2020,nákup jedálnych kupónov "Chéque Déjeuner",,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 820 05  Bratislava 25","11 011,25 € s DPH",01.07.2020,10.07.2020,,platná,
01/27/2020,materiál na opravu tratora na kosenie,,"dodávateľ: Ladislav Sakmáry, Ivana Krasku 1112/11, 052 01, IČO: 46782532",,06.07.2020,09.07.2020,"Darina Brndzová, hospodárka školy",platná,
01/28/2020,licencia LIC-ENT-3YR,,"dodávateľ: IXPERTA s.r.Lihovarska 1060/12, Praha, pobočka Dúbravská cesta 4, Bratislava","397,09 € s DPH",24.07.2020,24.07.2020,,platná,
01/29/2020,vodárenské a stavebné práce - havarijný stav,,"dodávateľ: Jozef Dzurilla - ĎOĎO, 053 02  Nemešany 92, IČO: 43 266 720","1 197,60 € bez DPH",24.07.2020,24.07.2020,"Darilna  Bryndzová, hospodárka",platná,
01/30/2020,"odborná prehliadka, odborná skúška na elektrickej zabezpečovacej signalizácii",,"dodávateľ: DOBRO, spol. s r.o., Mlynská 13, 053 11  Smižany","315,60 € s DPH",27.07.2020,27.07.2020,,platná,
01/31/2020,"tiahlo riadenia, olej - do traktora",,"dodávateľ: Ladislav Sakmáry, I. Krasku 1112/11, 052 01  Spišská Nová Ves","36,00 € s DPH",31.07.2020,31.07.2020,,platná,
01/32/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","471,48 € s DPH",17.08.2020,24.08.2020,,platná,
01/32/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","471,48 € s DPH",17.08.2020,,,platná,
01/33/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","105,80 € s DPH",20.08.2020,27.08.2020,,platná,
01/34/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","179,21 € s DPH",20.08.2020,28.08.2020,,platná,
01/35/2020,oprava kopírovacieho stroja Sharp AR 6020,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","119,00 € s DPH",21.08.2020,28.08.2020,,platná,
01/36/2020,čistiace prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","278,38 € s DPH",21.08.2020,31.08.2020,,platná,
01/37/2020,utierky papierové Reflex,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 052 01  Spišská Nová Ves, IČO: 36704041","31,68 € s DPH",26.08.2020,31.08.2020,,platná,
01/38/2020,automatický dávkovač dezinfekcie + stojan,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","352,80 € s DPH",26.08.2020,03.09.2020,,platná,
01/39/2020,objednávka školenia Microsoft Office 365,,"dodávateľ: 365 services, s.r.o., Vlárska 76, 831 01  Bratislava, IČO: 44056877","1 200,00 € s DPH",07.09.2020,22.09.2020,,platná,
01/40/2020,dezinfekčné gély na ruky,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","88,85 € s DPH",07.09.2020,09.09.2020,,platná,
01/41/2020,ojednávka ND pre ŠJ -špirála - 3 ks,,"dodávateľ: MIROTECH, s.r.o., Okružná 51/23, 059 19  Vikartovce, IČO: 50729098","320,40 € s DPH",08.09.2020,22.09.2020,,platná,
01/42/2020,oprava elektrického kotla v ŠJ,,"dodávateľ: Štefan Bachleda, Tatranská 235/16, 065 03  Podolínec, IČO: 41845838","130,92 € s DPH",08.09.2020,22.09.2020,,platná,
01/43/2020,objednávka servítky a rukavice,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves","62,63 € s DPH",17.09.2020,24.09.2020,,platná,
01/44/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","122,20 € s DPH",18.09.2020,25.09.2020,,platná,
01/45/2020,pracovný odev a obuv pre upratovačky,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 31, 052 01  Spišská Nová Ves","300,00 € s DPH",22.09.2020,01.10.2020,,platná,
01/46/2020,pracovný odeva a obuv pre učiteľov chémie,,"dodávateľ: Mária Repaská - PRACOVNÉ ODEVY, Hviezdoslavova 31, 052 01  Spišská Nová Ves","142,20 € s DPH",22.09.2020,01.10.2020,,platná,
01/47/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","133,02 € s DPH",22.09.2020,01.10.2020,,platná,
01/49/2020,toaletný papier a utierky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13,053 11 Smižany","623,88 € s DPH",28.09.2020,01.10.2020,,platná,
01/50/2020,vyhotovenie cenovej ponuku na výmenu okien v sociálnych zariadeniach,,"dodávateľ: INTERIER MEJKER, s.r.o., B. Nemcovej 15508/, Spišská Nová Ves, IČO: 53084381","50,00 € s DPH",05.10.2020,12.10.2020,"Darina Bryndzová, hospodárka",platná,
01/51/2020,objednávka príborov pre ŠJ,,dodávateľ: Bernhof Sandrik,"851,47 € s DPH",13.10.2020,14.10.2020,,platná,
01/52/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves","1 322,21 € s DPH",05.10.2020,12.10.2020,,platná,
01/53/2020,ochranné rúško jednorázové,,"dodávateľ: STAVMONTA - SLOVAKIA, s.r.o., M-R. Štefánika 137, 093 01   Vranov nad Topľou","364,50 € s DPH",05.10.2020,12.10.2020,,platná,
01/54/2020,"utierky papierové, toaletný papier, zásobník",,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11 Smižany","274,62 € s DPH",15.10.2020,22.10.2020,,platná,
01/55/2020,revízia elektroinštalácie v ŠJ,,"dodávateľ: VOLTATECH,a.s., Mostoivá 2, 811 02  Bratislava","180,00 € s DPH",15.10.2020,21.10.2020,,platná,
01/56/2020,čistiace a hygienické prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves","457,50 € s DPH",05.10.2020,21.10.2020,,platná,
01/57/2020,"revízia elektrickej inštalácie v budove školy, domček a výmena prúdového chrániča",,"dodávateľ: VOLTATECH,a.s., Mostová 2, 811 02  Bratislava","633,60 € s DPH",26.10.2020,03.11.2020,,platná,
01/58/2020,jednorázové chirurgické rukavice,,"dodávateľ: ZPNM, s.r.o., Zdravotnícke potreby  na Mieri, Šafárikovo námestie 3, 052 01  Spišská Nová Ves","165,00 € s DPH",26.10.2020,03.11.2020,,platná,
01/59/2020,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, Dataservis, Letná 65, 052 01  Spišská Nová Ves","330,25 € s DPH",26.10.2020,03.11.2020,,platná,
01/60/2020,bavlnené rúško s výšivkou,,"dodávateľ: MAJO.OK, s.r.o., Bystrany 182, 053 62 Bystrany","430,00 € s DPH",29.10.2020,05.11.2020,,platná,
01/61/2020,nákup tonera,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","109,35 € s DPH",05.11.2020,10.11.2020,,platná,
01/62/2020,zimný pracovný odev a obuv pre školníka,,"dodávateľ: Mária Repaská, Pracovné odevy, Hviezdoslavova 31, 052 01  Spišská Nová Ves","218,30 € s DPH",05.11.2020,10.11.2020,,platná,
01/63/2020,dezinfekčné čistiace utierky,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","271,00 € s DPH",02.11.2020,13.11.2020,,platná,
01/64/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","302,90 € s DPH",05.11.2020,13.11.2020,,platná,
01/65/2020,čistiace prostriedky pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 417398","909,17 € s DPH",10.11.2020,16.11.2020,,platná,
01/66/2019,čistiace prostriedky pre ŠJ,,"dodávateľ: Vladimír Mišík - PROMT, Tajovského 1591/1, 052 01  Spišská Nová Ves, IČO: 35319836","227,40 € s DPH",26.09.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/66/2020,"toaletný papier, utierky",,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","894,36 € s DPH",10.11.2020,16.11.2020,,platná,
01/67/2019,čistiace prostriedky pre ŠJ,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, Spišská Nová Ves, IČO: 47039817","249,80 € s DPH",01.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/67/2020,čistiace potreby pre školu,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","177,22 € s DPH",10.11.2020,16.11.2020,,platná,
01/68/2019,veľkokapacitný kontajner na odvoz vyradeného nábytku,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","191,34 € s DPH",01.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/68/2020,čistiace,,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01  Spišská Nová Ves, IČO: 47039817","449,40 € s DPH",16.11.2020,23.11.2020,,platná,
01/69/2019,"toaletný papier, utierky pre školu",,"dodávateľ: MIVA Market. s.r.o., Mlynská 1323/13, Smižany, IČO: 36704041","300,38 € s DPH",07.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/69/2020,toner,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","222,00 € s DPH",18.11.2020,23.11.2020,,platná,
01/7/2021,hasiace a vodovodné kontroly,,"dodávateľ: LIVONEC SK, s.r.o., OZ Markušovská cesta 4, 052 01  Spišská Nová Ves, IČO: 48121347","88,42 € s DPH",08.02.2021,15.02.2021,,platná,
01/70/2019,vypracovanie univerzálnej Smernice,,"dodávateľ: CUBS plus, s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46 943 404","42,00 € s DPH",01.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/70/2020,sterilizátor vzduchu,,"dodávateľ: Libor Fictum, Zimná 47, 052 01  Spišská Nová Ves, IČO: 10763791","1 171,00 € s DPH",18.11.2020,19.11.2020,,platná,
01/71/2019,oprava kopírovacieho stroja SHARP AR6020,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","86,08 € s DPH",01.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/71/2020,"umývací automat, vysávač, čistiace a dezinfekčné prípravky",,"dodávateľ: Kärcher Slovakia, s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","2 931,26 € s DPH",18.11.2020,19.11.2020,,platná,
01/72/2019,"revízia bleskozvodov - budova školy, domček,",,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves, IČO: 48237761","240,00 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/72/2020,podlahový ručný mop + náhrada,,"dodávateľ: ADLERR, s.r.o., Bojná 309, 956 01 Bojná, IČO: 36710369","250,50 € s DPH",26.11.2020,03.12.2020,,platná,
01/73/2019,revizia elektroinštalácie v školskej jedálni,,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves, IČO: 48237761","180,00 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/73/2020,toaletný papier a utierky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 053 11  Smižany, IČO: 36704041","1 992,96 € s DPH",,03.12.2020,,platná,
01/74/2019,výmena akumulátora v ústredni elektrickej zabezpečovacej signalizácie,,"dodávateľ: DOBRO, spol. s. r.o., Mlynská 13, Smižany, IČO: 31707718","102,96 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/74/2020,kärcher čistič na okná,,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01  Spišská Nová Ves, IČO: 36582298","313,97 € s DPH",27.11.2020,03.12.2020,,platná,
01/75/2019,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","40,65 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/75/2020,čistiace a dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","993,07 € s DPH",02.12.2020,07.12.2020,,platná,
01/76/2019,kancelársky materiál pre školu,,"dodávateľ: Cunik Ladislav, DATASERVIS, Letná 65, 052 01  Spišská Nová Ves","82,60 € s DPH",08.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/76/2020,dezinfekčné prostriedky,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 13, 053 11 Smižany, IČO: 36704041","625,31 € s DPH",02.12.2020,07.12.2020,,platná,
01/77/2019,oprava vodovodnej prípojky,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89 Poprad, IČO: 36 500 968","50,00 € s DPH",24.10.2019,06.11.2019,"Darina Bryndzová, hospodárka",platná,
01/77/2020,pracovný odev a obuv pre pracovníčky ŠJ,,"dodávateľ: Mária Repaská Pracovné odevy, Hviezdoslav ovfa31, 05201 Spišská Nová Ves","231,79 € s DPH",04.12.2020,07.12.2020,,platná,
01/78/2019,servis a programovanie servera,,"dodávateľ: Ing. Andrej Šimko, Iliašovce 108, 053 11 Iliašovce","240,00 € s DPH",23.10.2019,07.11.2019,"Darina Bryndzová, hospodárka",platná,
01/78/2020,,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/11, 08001 Prešov","761,89 € s DPH",04.12.2020,08.12.2020,,platná,
01/79/2019,kalibrácia váhy v ŠJ,,"dodávateľ: Ing. František Mlynarčík, Štúrovo nábrežie 2365/13, 052 05 Spišská Nová Ves","62,00 € s DPH",04.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/79/2020,čistiace a dezinfekčné prostriedky pre školu,,"dodávateľ: MIVA MARKET, spol. s r.o., Mlynská 1323/13, 05311 Smižany","362,65 € s DPH",04.12.2020,08.12.2020,,platná,
01/8/2021,hadica ohybná  do ŠJ,,"dodávateľ: EUROGASTROP. s.r.o., Čergovská 7002/10, 080 01 Prešov","20,28 € s DPH",08.02.2021,15.02.2021,,platná,
01/80/2019,realizácia VO pre projekt,,"dodávateľ: JUDr. Anna Filipová, Banícka 12, 052 01  Spišská Nová Ves, IČO: 47874856","450,00 € s DPH",11.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/80/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","53,20 € s DPH",04.12.2020,11.12.2020,,platná,
01/81/2019,pracovná obuv a odev pre školníka - zimná,,"dodávateľ: Mária Repaska - Pracovné odevy, Hviezdoslavova 31, Spišská Nová Ves","110,30 € s DPH",11.11.2019,27.11.2019,,platná,
01/81/2020,softwer pre ŠJ,,"dodávateľ: JIS-SK s.r.o., J. Hollého 8, 080 01 Prešov","399,00 € s DPH",08.12.2020,11.12.2020,,platná,
01/82/2019,oprava veľko kuchynského zariadenia v ŠJ,,"dodávateľ: Anna Pjatáková, oprava-montáž-dodávka gastro zariadení, Petržalská 1639/10,Kežmarok","72,90 € s DPH",11.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/82/2020,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","90,50 € s DPH",11.12.2020,16.12.2020,,platná,
01/83/2019,umývací vozík MASTER PRO LINE 217,,"dodávateľ: MB PRESTIGE s.r.o., Topolčianska 14, Bratislava","213,60 € s DPH",11.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/83/2020,kancelársky materiál pre školu,,"dodávateľ: Cuník Ladislav, DATASERVIS, Letná 65, 052 01 Spišská Nová Ves","94,00 € s DPH",28.12.2020,04.01.2021,,platná,
01/84/2019,materiál na údržbu školy,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves","54,70 € s DPH",13.11.2019,27.11.2019,"Darina Bryndzová, hospodárka",platná,
01/85/2019,výmena ističa v elektrickej rozvodovej skrini,,"dodávateľ: BBF Tech, a.s., odštepný závod, Radlinského 17/5, 052 01  Spišská Nová Ves","60,00 € s DPH",19.11.2019,28.11.2019,"Darina Bryndzová, hospodárka",platná,
01/86/2019,objednávka techniky k projektu "Certifikát ECDL pre všetkých žiakov školy",,"dodávateľ: Key IT Solutions, s.r.o., Letná 32/38, 052 01  Spišská Nová Ves, IČO: 36484997, Ing. Andrej Šimko","10 678,54 € s DPH",28.11.2019,28.11.2019,"Darina Bryndzová, hospodárka",platná,
01/88/2019,upratovacie vozíky,,"dodávateľ: Europapier Slovensko, s.r.., Panonska cesta 40, 852 45 Bratislava","243,00 € s DPH",28.11.2019,04.12.2019,,platná,
01/89/2019,"toaletný papier, utierky pre školu",,"dodávateľ: MIVA Market. s.r.o., Mlynská 1323/13, Smižany","199,87 € s DPH",02.12.2019,04.12.2019,,platná,
01/9/2021,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica","51,00 € s DPH",08.02.2021,12.02.2021,,platná,
