86/10,výmena vypínačov. k spotrebičom v kuchyni,,,"1 300,00 € s DPH",26.10.2022,26.10.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
70/9,oprava stropu izba pss,,,"400,00 € s DPH",08.09.2022,08.09.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
130/10,El.polohovatelné.postele+solík k lôžku,,,"4 500,00 € s DPH",28.10.2021,28.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
111/9,obehove čerpadlo + montáž demontáž,,,"2 767,20 € s DPH",22.09.2021,22.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
68/6,tlač brožúr,,,"179,85 € s DPH",16.06.2021,17.06.2021,,platná,
16/2,Kovová šatňová skriňa,,,"190,00 € s DPH",01.02.2021,01.02.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
75/8,Záhradný kompostér-1600l,,,"86,00 € s DPH",11.08.2020,11.08.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
30/3,Rukavice jednorazove,,,,,,,platná,
"oprava el. varného kotle,oprava",,,,,,,,platná,
6/2,vlajky SR+EU,,"dodávateľ: 2U spol.s.r.o.,, Trnavská cesta č.84 ,Bratislava","80,00 € s DPH",01.02.2023,01.02.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,školenie-špecifiká komunikácie s klientmi seniormi,,"dodávateľ: ADEVEC s.r.o.,Drieňová 2,Šaľa, Drieňová 2, Šaľa","700,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
123/12,Mop FLIPPER,,dodávateľ: ADLERR,"113,86 € s DPH",09.12.2019,09.12.2019,,platná,
119/10,Upratovacie vozíky,,"dodávateľ: ADLERR s.r.o., Bojná 309","680,00 € s DPH",08.10.2021,08.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
173/12,nerezový vozík,,"dodávateľ: AJ  Produkty, Galvaniho 7/B ,Bratislava","169,00 € s DPH",29.12.2021,29.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
57/8,Kancelársky stôl,,"dodávateľ: AJ  Produkty, Galvaniho 7/B Bratislava","310,00 € s DPH",04.08.2022,04.08.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
55/5,Interiérové vybavenie,,"dodávateľ: AJ produkty, Galvaniho 7/B Bratislava","500,00 € s DPH",19.05.2020,19.05.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
44a/4,oprava zdvíhacej plošiny v mot.vozidle,,"dodávateľ: ARES, spol.s.r.o,, Športová  5,Bratislava, IČO: 31363822","200,00 € s DPH",16.04.2021,16.04.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/5,tonery,,"dodávateľ: ARICOMA SYSTEMS s.r.o., Krasovského 14 Bratislava","650,00 € s DPH",02.05.2024,02.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
19/3,tonery,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","560,00 € s DPH",04.03.2024,04.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15b/2,servis PC-,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","150,00 € s DPH",20.02.2024,20.02.2024,,platná,
20/3,servis PC,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","300,00 € s DPH",05.03.2024,05.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15a/2,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","500,00 € s DPH",21.02.2024,20.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
6/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","600,00 € s DPH",16.01.2024,16.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
2/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","160,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
47/5,Dezinsekcia  a deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4,Košice","2 620,00 € s DPH",06.05.2021,06.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
47/4,"Dezinfekcia, deratizácia a dezinsekcia celej budovy",,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4,Košice, IČO: 36606693","2 500,00 € s DPH",23.04.2020,23.04.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
57/5,školenie.-správa registratúry,,"dodávateľ: ASRSR semináre, Nitrianske Rudno,M.R.Štefanika3","46,00 € s DPH",24.05.2021,24.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122/10,Tonery,,"dodávateľ: AUTOCONT s.r.o.,, Krasovského 14 Bratislava","200,00 € s DPH",12.10.2021,12.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
38/6,Práškový detergent  Abra -Bost,,"dodávateľ: AZGASTRO s.r.o., Tatranská  10 Banská Bystrica","100,00 € s DPH",31.05.2022,31.05.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
71/9,Pracovné oblečenie OOP,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","3 000,00 € s DPH",20.09.2023,20.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
