1,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","5 158,90 € s DPH",09.01.2024,02.02.2024,platná,5200958
1,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Mlynská 31, Košice","4 957,20 € s DPH",03.01.2022,10.01.2022,platná,
1,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","3 449,20 € s DPH",04.01.2021,11.01.2021,platná,
1,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","520,00 € s DPH",03.01.2020,07.01.2020,platná,
10,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","639,60 € s DPH",17.01.2024,31.01.2024,platná,11/2023
10,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","587,56 € s DPH",16.01.2023,31.01.2023,platná,17/2022
10,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","27,87 € s DPH",10.01.2022,17.01.2022,platná,
10,potraviny,5/2020,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","540,00 € s DPH",14.01.2021,14.01.2021,platná,
10,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","152,47 € s DPH",13.01.2020,13.01.2020,platná,
100,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","616,44 € s DPH",01.03.2024,11.03.2024,platná,7/2023
100,výmena pevných diskov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","449,52 € s DPH",28.02.2023,14.03.2023,platná,
100,daň z nehnuteľností,,"dodávateľ: Mesto Strážske, Nám.A.Dubčeka 300 Strážske","2 374,48 € s DPH",03.03.2022,03.03.2022,platná,
100,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","166,44 € s DPH",01.03.2021,03.03.2021,platná,
100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 276,31 € s DPH",28.02.2020,28.02.2020,platná,
101,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","34,00 € s DPH",01.03.2024,11.03.2024,platná,11/2023
101,inštalácia esset,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","319,20 € s DPH",28.02.2023,14.03.2023,platná,
101,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, Humenné, IČO: 30414253","512,54 € s DPH",03.03.2022,16.03.2022,platná,
101,renovácia tonerov,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","95,04 € s DPH",01.03.2021,03.03.2021,platná,
101,všeobecný materiál,,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5 Strážske, IČO: 31240500","122,83 € s DPH",28.02.2020,28.02.2020,platná,
102,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50 Košice, IČO: 36570460","1 590,65 € s DPH",01.03.2024,11.03.2024,platná,
102,tonery,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36396222","87,36 € s DPH",28.02.2023,13.03.2023,platná,
102,odber odpadu,,"dodávateľ: Fecupral, Ľ Štúra 17, Veľký Šariš","293,94 € s DPH",03.03.2022,07.03.2022,platná,
102,všeobecný materiál,,"dodávateľ: Lyreco CE, Panholec 20, Pezinok, IČO: 35958120","277,68 € s DPH",01.03.2021,03.03.2021,platná,
102,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 064,37 € s DPH",02.03.2020,02.03.2020,platná,
103,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","164,12 € s DPH",04.03.2024,21.03.2024,platná,8/2023
103,technik PO,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35459468","60,00 € s DPH",28.02.2023,13.03.2023,platná,2/2022
103,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava","116,00 € s DPH",04.03.2022,16.03.2022,platná,
103,PHM,,dodávateľ: Slovnaft a.s.,"97,86 € s DPH",04.03.2021,05.03.2021,platná,
103,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","115,18 € s DPH",02.03.2020,02.03.2020,platná,
104,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 172,08 € s DPH",04.03.2024,21.03.2024,platná,15/2023
104,výkon zodpovednej osoby,,"dodávateľ: Osobnyúdaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 54146844","48,00 € s DPH",28.02.2023,13.03.2023,platná,26/2022
104,potraviny,,"dodávateľ: Eastfood, s.r.o, Dopravná 12 Košice, IČO: 45702942","1 098,00 € s DPH",04.03.2022,17.03.2022,platná,
104,potraviny,4/2021,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","187,62 € s DPH",04.03.2021,04.03.2021,platná,
104,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","309,52 € s DPH",29.02.2020,02.03.2020,platná,
105,licencia,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava","67,08 € s DPH",06.03.2024,13.03.2024,platná,3/2024
