302,online vzdelávanie zamestnancov ku kritériám štandardov kvality,,"dodávateľ: Školiace stredisko Evanjelickej DIAKONIE, Palisáda 736/46 Bratislava, IČO: 52508692","1 900,00 € s DPH",03.06.2020,03.06.2020,platná,
196,školenie,,"dodávateľ: mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","45,00 € s DPH",18.04.2023,21.04.2023,platná,
117,školenie,,"dodávateľ: mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","350,00 € s DPH",09.03.2023,15.03.2023,platná,
27,vzdelávacie aktivity,,"dodávateľ: mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","210,00 € s DPH",23.01.2023,31.01.2023,platná,
262,školenie  VO,,"dodávateľ: ing. Martin Papcún, Kustrova 1, Košice-sever, IČO: 45528772","70,00 € s DPH",25.05.2022,26.05.2022,platná,
85,školenie - Zákazka s nízkou hodnotou,,"dodávateľ: ing. Martin Papcún, Jantárová 30, Košice, IČO: 45528772","120,00 € s DPH",21.02.2022,28.02.2022,platná,
683,"pokládka dlažby, oprava práčovne",,"dodávateľ: htX4c s.r.o., Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","4 998,60 € s DPH",10.12.2020,11.12.2020,platná,
468,oprava reminis. miestnosti,,"dodávateľ: construkct stav s.r.o., Kukučínováa 22 Banská Bystrica","5 959,43 € s DPH",16.09.2022,19.09.2022,platná,
199,Rozšírenie WIFI siete,,"dodávateľ: bHcomp s.r.o., Veľké zalužice 40, IČO: 50640381","1 593,26 € s DPH",18.04.2023,21.04.2023,platná,
172,oprava elektroinštalácie,,"dodávateľ: bHcomp s.r.o., Veľké zalužice 40, IČO: 50640381","156,79 € s DPH",04.04.2023,12.04.2023,platná,
678,Núdzové osvetlenie,,"dodávateľ: bHcomp s.r.o., Veľké zalužice 40, IČO: 50640381","2 675,51 € s DPH",20.12.2022,30.12.2022,platná,
679,oprava elektroinštalácie,,"dodávateľ: bHcomp s.r.o., Veľké zalužice 40, IČO: 50640381","480,72 € s DPH",20.12.2022,30.12.2022,platná,
292,pravidelné udržiavanie softvéru,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",03.06.2024,04.06.2024,platná,BH010/01/04/2024
270,monitory,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","257,23 € s DPH",17.05.2024,21.05.2024,platná,
251,servis IT,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",09.05.2024,10.05.2024,platná,18/2024
198,servisné služby IT,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",16.04.2024,22.04.2024,platná,
197,komunikačná infraštruktúra,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","1 346,16 € s DPH",15.04.2024,17.04.2024,platná,
580,tovar do kuchyne,,"dodávateľ: Združenie 3S, Třebíčska 4 Humenné, IČO: 10674004","1 269,88 € s DPH",23.10.2023,25.10.2023,platná,
699,elektroinštalácia gastrozariadení,,"dodávateľ: ZaK Tech s.r.o., Klokočov 67, IČO: 47957719","987,17 € s DPH",27.12.2022,28.12.2022,platná,
667,Rekonštrukcia kuchyne,,"dodávateľ: ZaK Tech s.r.o., Klokočov 67, IČO: 47957719","49 720,04 € s DPH",15.12.2022,15.12.2022,platná,31/2022
744,pracovná obuv,,"dodávateľ: Wintex s.r.o., Budovateľská 1290 Vranov nad Topľou, IČO: 31700438","172,80 € s DPH",28.12.2023,29.12.2023,platná,
